tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25883b2b029ab44bca541235be29007b61f2cb744960324f917642d290dd62ec,-1,3,1,0.20521764,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,65,1,0.20521764,1639194850,Regular,25883b2b029ab44bca541235be29007b61f2cb744960324f917642d290dd62ec
64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27,-1,5,1,0.22308701,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,48,1,0.22308701,1639106714,Regular,64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27
0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881,-1,4,1,0.23613427,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,116,1,0.23613427,1639019007,Regular,0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881
9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38,-1,7,1,0.24440375,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,410,1,0.24440375,1638934488,Regular,9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38
1021b3f8f8ee7678243c1d99912b2f2e19c336b725e64ffbcaf58897d6f7a492,-1,7,1,0.21748778,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,224,1,0.21748778,1638844619,Regular,1021b3f8f8ee7678243c1d99912b2f2e19c336b725e64ffbcaf58897d6f7a492
d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75,-1,2,1,0.18668974,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,122,1,0.18668974,1638764409,Regular,d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75
d6d3aff9fffb5417d6ff195520455cf8550dc015b6806284c7cad31e0e0662be,-1,7,1,0.26587148,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,478,1,0.26587148,1638674267,Regular,d6d3aff9fffb5417d6ff195520455cf8550dc015b6806284c7cad31e0e0662be
0eb73c7cb0bc40c23323c6de242d3cc909f2a41a63900411df86d30452ee4182,-1,5,1,0.28150921,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,96,1,0.28150921,1638586394,Regular,0eb73c7cb0bc40c23323c6de242d3cc909f2a41a63900411df86d30452ee4182
6ae9c923a8b0708df85694a1951bd09083392f141367eaa2ff6a145835f8f0a0,-1,5,1,0.22234394,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,407,1,0.22234394,1638503682,Regular,6ae9c923a8b0708df85694a1951bd09083392f141367eaa2ff6a145835f8f0a0
aea64841d691463fb76c7fb6604bf1ab06cde632a27a004b1442302a1f0b6af6,-1,9,1,0.20067664,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,308,1,0.20067664,1638416496,Regular,aea64841d691463fb76c7fb6604bf1ab06cde632a27a004b1442302a1f0b6af6
fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86,-1,0,1,0.23752228,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,363,1,0.23752228,1638327882,Regular,fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86
55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5,-1,5,1,0.29475685,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,270,1,0.29475685,1638238801,Regular,55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5
0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e,-1,3,1,0.28810652,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,194,1,0.28810652,1638163942,Regular,0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e
15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf,-1,0,1,0.13302069,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,316,1,0.13302069,1638072309,Regular,15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf
e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40,-1,5,1,0.17830883,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,107,1,0.17830883,1637988848,Regular,e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40
02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9,-1,2,1,0.2585067,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,355,1,0.2585067,1637899457,Regular,02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9
cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188,-1,2,1,0.26779107,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,286,1,0.26779107,1637813719,Regular,cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188
b6c024516524273db7247cee462a0aa57a22d5b3aad5c94e1e67599747bfbf2e,-1,3,1,0.26085339,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,34,1,0.26085339,1637727455,Regular,b6c024516524273db7247cee462a0aa57a22d5b3aad5c94e1e67599747bfbf2e
f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119,-1,6,1,0.22208575,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,25,1,0.22208575,1637639334,Regular,f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119
cf6305e4d90d3804522248129803e0fd19f8e5bd0603cc965f4c28d35aa0ea39,-1,7,1,0.20824629,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,211,1,0.20824629,1637552528,Regular,cf6305e4d90d3804522248129803e0fd19f8e5bd0603cc965f4c28d35aa0ea39
67fd718f0d4577a5c82c84c85cd01a469b84055c4a24085865d86558365dc50a,-1,8,1,0.23099797,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,109,1,0.23099797,1637469146,Regular,67fd718f0d4577a5c82c84c85cd01a469b84055c4a24085865d86558365dc50a
f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8,-1,0,1,0.22381129,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,444,1,0.22381129,1637381381,Regular,f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8
cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61,-1,7,1,0.2119591,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,471,1,0.2119591,1637293197,Regular,cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61
9a8a570ca4c9fbbd2fd4333aa729b0885be8c0af5c0f7cb0f5c341afe9c1ae58,-1,5,1,0.24123886,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,344,1,0.24123886,1637206388,Regular,9a8a570ca4c9fbbd2fd4333aa729b0885be8c0af5c0f7cb0f5c341afe9c1ae58
e82fb2a800e94155d81117d86814f9d372669c586b17bb38fedc3b9b0b7b02ee,-1,0,1,0.26667643,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,132,1,0.26667643,1637121854,Regular,e82fb2a800e94155d81117d86814f9d372669c586b17bb38fedc3b9b0b7b02ee
c342eecfcc8826b7c80013788e1dc475373a150cab5dc0e88d3289f23916162c,-1,4,1,0.25843526,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,338,1,0.25843526,1637032249,Regular,c342eecfcc8826b7c80013788e1dc475373a150cab5dc0e88d3289f23916162c
1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6,-1,1,1,0.2515234,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,158,1,0.2515234,1636946360,Regular,1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6
27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec,-1,6,1,0.2734749,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,195,1,0.2734749,1636861411,Regular,27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec
7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e,-1,2,1,0.30096017,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,312,1,0.30096017,1636776081,Regular,7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e
675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f,-1,5,1,0.28534413,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,376,1,0.28534413,1636688230,Regular,675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f
4d0c1883ea207f088013367978d3097faaeae577020498e642af69254cfeac98,-1,5,1,0.29919401,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,28,1,0.29919401,1636601710,Regular,4d0c1883ea207f088013367978d3097faaeae577020498e642af69254cfeac98
e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd,-1,9,1,0.33737756,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,363,1,0.33737756,1636510810,Regular,e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd
2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f,-1,0,1,0.3269293,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,333,1,0.3269293,1636428438,Regular,2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f
dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6,-1,0,1,0.30478657,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,447,1,0.30478657,1636344710,Regular,dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6
606bd5a2158b588f679820f1d783cd4272497e2c681d065d90c66abd0a718b18,-1,9,1,0.28562997,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,313,1,0.28562997,1636258182,Regular,606bd5a2158b588f679820f1d783cd4272497e2c681d065d90c66abd0a718b18
3354951a72db5b7d82a372a1c8868c28d42bcb02d993d3049796e5103ec18b9d,-1,8,1,0.19387477,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,130,1,0.19387477,1636167194,Regular,3354951a72db5b7d82a372a1c8868c28d42bcb02d993d3049796e5103ec18b9d
0716b8e2d691ff0e0715e5e8a5f256ed9694d6f792120145d8647f728af722f7,-1,0,1,0.09111492,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,165,1,0.09111492,1629169837,Regular,0716b8e2d691ff0e0715e5e8a5f256ed9694d6f792120145d8647f728af722f7
a7132545053699bf759c3357b4b90e71f4445498afb2dca9eca3b064d48e91cc,-1,4,1,0.29719026,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,172,1,0.29719026,1629084034,Regular,a7132545053699bf759c3357b4b90e71f4445498afb2dca9eca3b064d48e91cc
eafa161d09d7af3321fc339d95e5e01e75489bff83de2c8a93d5776295c476e2,-1,0,1,0.32200086,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,462,1,0.32200086,1629001031,Regular,eafa161d09d7af3321fc339d95e5e01e75489bff83de2c8a93d5776295c476e2
d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23,-1,3,1,0.65105423,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,44,1,0.65105423,1628914626,Regular,d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23
