tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56,-1,73,1,0.519956,1496308788,Regular,8da35c3eacf81f332543905cd814a9dba978fb262b3b64297e46d3140dcea9cf
8da35c3eacf81f332543905cd814a9dba978fb262b3b64297e46d3140dcea9cf,1,0,1,0.519956,1495411035,Regular,6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56
c49272b1f24c9651fb133490efa5fd03597b4a55022cedf17c64614a3f43196a,-1,35,1,0.20637,1494343359,Regular,412cd37d1bc24bc93265882a902177d98cd687c92cd25df9ac2167d5ac63c3fa
412cd37d1bc24bc93265882a902177d98cd687c92cd25df9ac2167d5ac63c3fa,1,0,1,0.20637,1494341284,Regular,c49272b1f24c9651fb133490efa5fd03597b4a55022cedf17c64614a3f43196a
4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d,-1,51,1,0.995149,1493706958,Regular,552db88449980963bb4ec6c075dbc0711fc2ae62a714f60b02c8836197ba3742
552db88449980963bb4ec6c075dbc0711fc2ae62a714f60b02c8836197ba3742,1,1,1,0.995149,1493691604,Regular,4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d
73fd9eefd056dfb69dd2652e4811d430feaab84a0ce5fe760468eb19a1e084e4,-1,8,1,0.981779,1477680058,Regular,842e3b018951f9494043040e687a722a50a347d4043a325ca22baf5947ee8a46
842e3b018951f9494043040e687a722a50a347d4043a325ca22baf5947ee8a46,1,0,1,0.981779,1477282651,Regular,73fd9eefd056dfb69dd2652e4811d430feaab84a0ce5fe760468eb19a1e084e4
5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436,-1,30,1,0.981888,1476850878,Regular,3a785f74f2f143128d3235c23434e875cf8c443afaf4f9a88889a7d3405bd635
3a785f74f2f143128d3235c23434e875cf8c443afaf4f9a88889a7d3405bd635,1,0,1,0.981888,1476809815,Regular,5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436
20f8714102e53fc392820bdc08ca4711fbb8512abb6d2a2a1e5282038eeb31d4,-1,17,1,0.981987,1474985084,Regular,2a69172b4d394827a102bd4f9ff8980b33b5ef8f208397609d802ad922688a97
2db2256c652237e2ba7a14af286dcd37e0c987b7af852dbb448c5638c06b98e3,-1,17,1,0.981173,1474467737,Regular,8db7950114abfc91cebeffcd3e89830751f49cf1ab5b61104dc96509a61c4f63
f3f3eb66ceaa920f7f565c89fc822816c5ce87444f33d7d796d102c4cbdc1d1a,-1,10,1,0.981124,1474460406,Regular,c4866ca790be93e1aff03d9dc7024af2e10a96f0d921d1378a1997a4499863fb
e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9,-1,12,1,0.981058,1474457142,Regular,13f2fabc6bc73dad00da3112617eeaef1d9df7a1a118309546f83cd246ba01a8
31999ec601a05e0aa52f4e78d00f39695357a8cf7964c8128c8f3635e87591b0,-1,11,1,0.980633,1474421793,Regular,7b18a21b4fe71443dfc5cd405a20e9d8634d73b5074e31bf60ce919ba0a583ce
1e0885e5a93375706f6f69394212dc95d7b77f38f6d239be289edd6020d2f54f,-1,32,1,0.980375,1474417622,Regular,2adfd812750f01f0fd25c77fe26726de60ad3998c2280bdecaa5a250c4b5860a
76aa39e9f5571dd57a9a230bafea35d1a0a35bb522dea4da0fb9c10f06404a2f,-1,35,1,0.980306,1474406084,Regular,c1289210c9045cbc4424d15f5e47191e73a5f15e741e9cd8f6fc375b203088ff
3ef4c4b325ca9c4bad0d5c296df9b038918326734a2d03dd38a5f74b479160f4,-1,22,1,0.980287,1474387440,Regular,ed3752d0c2622fb3b1500197e0269ab1bfdbdeae406d3caa62bde4f32ec62025
a10062f8b744671cf86810bc3c1b41083d5a59b5bb4468ddff3ea7ba6cdd0f44,-1,23,1,0.980177,1474380903,Regular,41711c0419b32686aeba122397be47a56ff2e8dc409338a74c2c9693993120cc
ed3752d0c2622fb3b1500197e0269ab1bfdbdeae406d3caa62bde4f32ec62025,1,1,1,0.980287,1473786319,Regular,3ef4c4b325ca9c4bad0d5c296df9b038918326734a2d03dd38a5f74b479160f4
7b18a21b4fe71443dfc5cd405a20e9d8634d73b5074e31bf60ce919ba0a583ce,1,0,1,0.980633,1473264584,Regular,31999ec601a05e0aa52f4e78d00f39695357a8cf7964c8128c8f3635e87591b0
13f2fabc6bc73dad00da3112617eeaef1d9df7a1a118309546f83cd246ba01a8,1,1,1,0.981058,1472801081,Regular,e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9
c1289210c9045cbc4424d15f5e47191e73a5f15e741e9cd8f6fc375b203088ff,1,1,1,0.980306,1472325611,Regular,76aa39e9f5571dd57a9a230bafea35d1a0a35bb522dea4da0fb9c10f06404a2f
