tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,243,1,0.03480899,1651379594,Regular,
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,466,1,0.32741382,1648439013,Regular,
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,288,1,0.59297184,1648356223,Regular,
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,110,1,0.60307995,1648265869,Regular,
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,5,1,0.6317604,1648175879,Regular,
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,193,1,0.65365782,1648094617,Regular,
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,269,1,0.63207649,1648002429,Regular,
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,39,1,0.65662102,1647918226,Regular,
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,198,1,0.63144498,1647831426,Regular,
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,304,1,0.6450976,1647747600,Regular,
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,93,1,0.68475318,1647664311,Regular,
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,456,1,0.68239407,1647574603,Regular,
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,325,1,0.58048902,1647488292,Regular,
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,497,1,0.59961578,1647400948,Regular,
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,5,1,0.73784261,1647313827,Regular,
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,489,1,0.68766052,1647226137,Regular,
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,321,1,0.61285134,1647142792,Regular,
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,252,1,0.57373932,1647053495,Regular,
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,166,1,0.623761,1646967318,Regular,
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,78,1,0.6715349,1646880843,Regular,
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,232,1,0.62327232,1646799649,Regular,
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,369,1,0.54001895,1646708822,Regular,
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,392,1,0.52590623,1646622552,Regular,
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,66,1,0.66208193,1646533028,Regular,
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,108,1,0.73659148,1646444839,Regular,
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,116,1,0.69903647,1646363987,Regular,
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,287,1,0.58757518,1646275627,Regular,
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,97,1,0.57773901,1646193018,Regular,
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,81,1,0.56072191,1646104570,Regular,
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,197,1,0.58004684,1646020077,Regular,
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,484,1,0.5855717,1645926814,Regular,
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,166,1,0.60811791,1645840261,Regular,
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,206,1,0.58609404,1645756371,Regular,
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,24,1,0.57630189,1645672064,Regular,
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,357,1,0.55195378,1645585833,Regular,
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,57,1,0.27342939,1645580578,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,58,1,0.2756733,1645580578,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,59,1,0.8011363,1645580578,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,60,1,0.61894966,1645580578,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,61,1,0.22463775,1645580578,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,62,1,0.53514474,1645580578,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,63,1,0.56782146,1645580578,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,64,1,0.53319988,1645580578,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,65,1,0.75685808,1645580578,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,66,1,0.6813853,1645580578,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,67,1,0.56237287,1645580578,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,68,1,0.48864757,1645580578,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,69,1,0.28938946,1645580578,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,70,1,0.32809329,1645580578,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,71,1,0.45285997,1645580578,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,72,1,0.58444973,1645580578,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,73,1,0.55010854,1645580578,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,74,1,0.85884572,1645580578,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,75,1,0.50222942,1645580578,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,76,1,0.47121628,1645580578,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,77,1,0.27787056,1645580578,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,78,1,0.53451901,1645580578,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,79,1,0.70000861,1645580578,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
