tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c34c1dd5df3d555812f1aeb454fef3b5edb8b9f2a650e28663d4f66f007cb75a,-1,1,1,162.62723725,1601475182,Vote,a7a8380832cc36e678d0ff70d5a041d679006452663376830cddc251468c3df9
7fc9ba4d2b2db4496f2abcc7eb5de935dd5901909c705fee80a14210d1c376cc,-1,1,1,143.83069118,1600792155,Vote,6cbba5e3addb3a3c06b5c0499796207b6b137dd34108513819c0254cd98ef5b1
d849271bd5f14e2c729390ac94f60be4dbdf67c9542c900f9b1b61dae589b2b7,-1,1,1,162.62723725,1599906285,Vote,d6ec6d423970d1e1695fef08b2da6c1b2aa44d4c955997c38b525169d2e5bc6c
7998fb915ae3f9a0030cc30ab01e182d3d89ff08c7f0e319dc203ce23037bfc6,-1,1,1,165.34217479,1599713872,Vote,5d73eab271ddf6c6ac9c7c6b02a4abb98eac0b5710b202a7fc87c169dcc7a6dc
b4f2cbf7c74750f2b00810c2c31510363dd301a6929c6d38907cee7927fbbec2,-1,1,1,162.62723725,1599021373,Vote,eaa9cf561013cb5394f2c28eaeb6897c6dd5c747b19c3d57363cabce23a9fd31
e68c4f3e5a6e14c203821eca531c0e763e93095c32cdb93be4e0a84beb8e2d47,-1,1,1,145.0541882,1598856239,Vote,c81cf8c48dc5695b445fd56c4954739f2360b27f215f5b3f8f51e4a9e6a55a9f
5d73eab271ddf6c6ac9c7c6b02a4abb98eac0b5710b202a7fc87c169dcc7a6dc,1,0,1,165.34217479,1598049393,Ticket,7998fb915ae3f9a0030cc30ab01e182d3d89ff08c7f0e319dc203ce23037bfc6
530b1db0832b8a8608c915172b33a9980e89bbf748a97726db63761aac104ab9,-1,1,1,162.62723725,1597956795,Vote,5d1eba47defd04980ff1208dae0652d1024012d82131d66cd29fccec093faeec
d6ec6d423970d1e1695fef08b2da6c1b2aa44d4c955997c38b525169d2e5bc6c,1,0,1,162.62723725,1597809664,Ticket,d849271bd5f14e2c729390ac94f60be4dbdf67c9542c900f9b1b61dae589b2b7
5d1eba47defd04980ff1208dae0652d1024012d82131d66cd29fccec093faeec,1,0,1,162.62723725,1597809308,Ticket,530b1db0832b8a8608c915172b33a9980e89bbf748a97726db63761aac104ab9
a7a8380832cc36e678d0ff70d5a041d679006452663376830cddc251468c3df9,1,0,1,162.62723725,1597809308,Ticket,c34c1dd5df3d555812f1aeb454fef3b5edb8b9f2a650e28663d4f66f007cb75a
eaa9cf561013cb5394f2c28eaeb6897c6dd5c747b19c3d57363cabce23a9fd31,1,0,1,162.62723725,1597809308,Ticket,b4f2cbf7c74750f2b00810c2c31510363dd301a6929c6d38907cee7927fbbec2
d056da792d36de237f36f1ddd1262e05c7ef795203c2e86a61d27c90b613f3a6,-1,1,1,154.94480896,1597299819,Vote,ddde8ca051dd168321fdaf0f7634d230de1124f9ad26508ccf382513a1ab0123
f9c6b9c6ec657c5549a024597c2143899e54832b6566de6a3fd4a8a8c3cd31ac,-1,1,1,140.60082282,1597187343,Vote,3b3af5d1a430a008c0025ed3408a86c84f9a470578f55b24a28ccdb1f162be83
72c253208a0c7d8eb36dd932f53931f5148a3b9be7c2a97c2597a51af5dd082e,-1,1,1,141.99092885,1596565053,Vote,538f5e44cc9e08439171aac9934011ec0fcea84356fce0ea15c8fb012bdc98d8
930dcdfa7eb06b35f62bfd99521654f04549e5517aa56b480792ac20f7448535,-1,1,1,145.96101756,1596420699,Vote,42b1b537b916f2fc3f3cc701d386b7b4cf9902aeecf8e1724c1582243cb6515b
42b1b537b916f2fc3f3cc701d386b7b4cf9902aeecf8e1724c1582243cb6515b,1,0,1,145.96101756,1596195076,Ticket,930dcdfa7eb06b35f62bfd99521654f04549e5517aa56b480792ac20f7448535
b833abae832cf68ed2406b5803678490046b7e901e5f153f8e572b7db7d819e3,-1,1,1,154.95282281,1596123689,Vote,474b3ab1c10f14c02e6cfcfae9a81fe638e2ea41a330ec11269bf88318f4911d
538f5e44cc9e08439171aac9934011ec0fcea84356fce0ea15c8fb012bdc98d8,1,0,1,141.99092885,1595694851,Ticket,72c253208a0c7d8eb36dd932f53931f5148a3b9be7c2a97c2597a51af5dd082e
2800f0f1da71690a032bdf785c76809c3bdf0421cc800edc301f27288426c921,-1,1,1,138.40635479,1595613819,Vote,14fa9e74f102d4e1ec480e47f5e67f237bb523e47c835749c05160f881a00acd
6cbba5e3addb3a3c06b5c0499796207b6b137dd34108513819c0254cd98ef5b1,1,0,1,143.83069118,1595475362,Ticket,7fc9ba4d2b2db4496f2abcc7eb5de935dd5901909c705fee80a14210d1c376cc
7a370fb97204bbf7cc5586e36d6045eaa507e42a38dc2040f45ab0e499d24a3d,-1,1,1,139.70935092,1595395716,Vote,9d286f595df2906ef3a344c06a4d0b1a08bc2fd67aaf1049fa966301bec9b633
9d286f595df2906ef3a344c06a4d0b1a08bc2fd67aaf1049fa966301bec9b633,1,0,1,139.70935092,1594990559,Ticket,7a370fb97204bbf7cc5586e36d6045eaa507e42a38dc2040f45ab0e499d24a3d
bee94a7cea978ca5ddc0196abff6507d35aea40027dde96df8c16bff87228c0a,-1,1,1,152.39792921,1594915355,Vote,d8c7f27409480c253ee7bac2e9ff0a07a0d4f70c3b8f0d702e35122e9c06833d
d8c7f27409480c253ee7bac2e9ff0a07a0d4f70c3b8f0d702e35122e9c06833d,1,0,1,152.39792921,1594424478,Ticket,bee94a7cea978ca5ddc0196abff6507d35aea40027dde96df8c16bff87228c0a
93031ff8a49c6251b4c2ad6861a0af5e576e1f88260e0f0e1587727a083b02d1,-1,1,1,139.88792722,1594353052,Vote,f318b6273b7794c50f99742841dbde5c5ed702a6980f3acae51ca1e41f2df050
474b3ab1c10f14c02e6cfcfae9a81fe638e2ea41a330ec11269bf88318f4911d,1,0,1,154.95282281,1594315233,Ticket,b833abae832cf68ed2406b5803678490046b7e901e5f153f8e572b7db7d819e3
75e9cf06549a749b3fb0cde27f1b19fc506266f76712247ac04e5420e30c1013,-1,1,1,154.94480896,1594231066,Vote,0810bf493c99c5d21dab7828a869565e3a20df6c614c040da7379cf3eca4fb0a
0810bf493c99c5d21dab7828a869565e3a20df6c614c040da7379cf3eca4fb0a,1,0,1,154.94480896,1594133316,Ticket,75e9cf06549a749b3fb0cde27f1b19fc506266f76712247ac04e5420e30c1013
ddde8ca051dd168321fdaf0f7634d230de1124f9ad26508ccf382513a1ab0123,1,0,1,154.94480896,1594113746,Ticket,d056da792d36de237f36f1ddd1262e05c7ef795203c2e86a61d27c90b613f3a6
7c9e718477a0aa1bcb5f07478f33ecd01ef09bbe5f4524885ffe8073ef126227,-1,1,1,134.35375058,1594047851,Vote,a7b99e2d3b31a046512ba622cb2e628dadb503f7e9d1027cb2844b4b318a0a58
12ecc3267d9949621b3262c431fd7af40e650230e1f1596f7d60434c83d0d25b,-1,1,1,142.28110368,1594021728,Vote,ca122a784591cf773bb18d786d4641a39575ac0746f8d63c33d7ecc1b1353e1e
f318b6273b7794c50f99742841dbde5c5ed702a6980f3acae51ca1e41f2df050,1,0,1,139.88792722,1593684224,Ticket,93031ff8a49c6251b4c2ad6861a0af5e576e1f88260e0f0e1587727a083b02d1
d29bfbe2459061e5191e7f0fef1d6694b62b21f5ca5b4b5cec8b2839604611f2,-1,1,1,141.12477756,1593620793,Vote,4fb71a85902e4ff7f172fb3735573d3275129cae6512115a75dec4ddee4d3aba
14fa9e74f102d4e1ec480e47f5e67f237bb523e47c835749c05160f881a00acd,1,0,1,138.40635479,1593587106,Ticket,2800f0f1da71690a032bdf785c76809c3bdf0421cc800edc301f27288426c921
81738aca0909ed93c35c0424537c352c5588c5c8f8c5d070142fa31a19dd846d,-1,1,1,149.54078534,1593491508,Vote,b29ccfd2931a0e48752591088113c59830c675d13cd5cd108cb3ad6635017ecf
ca122a784591cf773bb18d786d4641a39575ac0746f8d63c33d7ecc1b1353e1e,1,0,1,142.28110368,1593222073,Ticket,12ecc3267d9949621b3262c431fd7af40e650230e1f1596f7d60434c83d0d25b
16f0e3a84ba72994d40cb0bbabdc76e75eaa3340d9bdb64e04dbafa2ea7bf4e6,-1,1,1,139.0110311,1593133618,Vote,b4537f0058a350545e50c2d0d8dfddce16e6d3ac5ba25276c68470af2d30953a
c81cf8c48dc5695b445fd56c4954739f2360b27f215f5b3f8f51e4a9e6a55a9f,1,0,1,145.0541882,1593038985,Ticket,e68c4f3e5a6e14c203821eca531c0e763e93095c32cdb93be4e0a84beb8e2d47
2c6ed1829042f770f04ec499692ae806632acca32ab10f781bd85b5e008d4e01,-1,1,1,141.21478382,1592952461,Vote,0e85bfb3a6a8f6614deb665a05342472adc97898f3ef291c21284a13f3ea307d
4fb71a85902e4ff7f172fb3735573d3275129cae6512115a75dec4ddee4d3aba,1,0,1,141.12477756,1592647981,Ticket,d29bfbe2459061e5191e7f0fef1d6694b62b21f5ca5b4b5cec8b2839604611f2
f923300cdb01984cf56590c458b76a9f228de0d20e12c88eb7a43cb9bcae5a3c,-1,1,1,138.14217849,1592574531,Vote,433ca4badb904a7e89d3b489e97a9e1f925a0b067368ecf58a8f7fb5864dcda7
433ca4badb904a7e89d3b489e97a9e1f925a0b067368ecf58a8f7fb5864dcda7,1,0,1,138.14217849,1592446549,Ticket,f923300cdb01984cf56590c458b76a9f228de0d20e12c88eb7a43cb9bcae5a3c
12a6dc1a5850eb398e9e41c3a00291e1dc85cce5f3a267987d0e590067de8ca3,-1,1,1,146.59683446,1592377489,Vote,830d786c8d7a324e218a880a6bdb93213f6b66b068ac1b2eb140a2a359e6ff16
b29ccfd2931a0e48752591088113c59830c675d13cd5cd108cb3ad6635017ecf,1,0,1,149.54078534,1591542038,Ticket,81738aca0909ed93c35c0424537c352c5588c5c8f8c5d070142fa31a19dd846d
4d36f835062aa03a7d84847b0dee8cc0db00686cb64e82d574e667570958fb38,-1,1,1,143.26204326,1591472936,Vote,476b1531b3c1606ccf9a335dfbefaf2c0244cdd2347889858312376cda372d76
830d786c8d7a324e218a880a6bdb93213f6b66b068ac1b2eb140a2a359e6ff16,1,0,1,146.59683446,1591363437,Ticket,12a6dc1a5850eb398e9e41c3a00291e1dc85cce5f3a267987d0e590067de8ca3
eb1996abe7169b1b36687ec62ed8cdb4174ae01d885244c2c935d33e36d4bdb9,-1,1,1,137.6983508,1591277616,Vote,51adc282c32a8c7adda8efaa2a7af69933ea3f04f5dfbd4018ec646ed7a20d64
3b3af5d1a430a008c0025ed3408a86c84f9a470578f55b24a28ccdb1f162be83,1,0,1,140.60082282,1591207283,Ticket,f9c6b9c6ec657c5549a024597c2143899e54832b6566de6a3fd4a8a8c3cd31ac
796a93193c8d73ee174d54c9cdf3833cfc463287a6d28c4029904eed8ac7143b,-1,1,1,134.35375058,1591120855,Vote,a2e83984f793f6ff316cf547667883a0cc67acd76af599582839b926e577bb5a
51adc282c32a8c7adda8efaa2a7af69933ea3f04f5dfbd4018ec646ed7a20d64,1,0,1,137.6983508,1591115014,Ticket,eb1996abe7169b1b36687ec62ed8cdb4174ae01d885244c2c935d33e36d4bdb9
5094360043efd634f7f31e3f979805b2b8525e15947223d4207855f4c97199fe,-1,1,1,141.21478382,1591038501,Vote,307937367ed184ac6eece1ac77f9240acd6484a5ba301c638ef5a3c60f7e594e
476b1531b3c1606ccf9a335dfbefaf2c0244cdd2347889858312376cda372d76,1,0,1,143.26204326,1590917481,Ticket,4d36f835062aa03a7d84847b0dee8cc0db00686cb64e82d574e667570958fb38
1f65f7e4593fb2d3709c903a26a777cfec7c0fe3caa568c0355af8117e17c69b,-1,1,1,134.35375058,1590850104,Vote,a68237b496c6ad77bb6228dcbe64f5def4d697e6626e9c23eec280253be9a7d7
b4537f0058a350545e50c2d0d8dfddce16e6d3ac5ba25276c68470af2d30953a,1,0,1,139.0110311,1589887778,Ticket,16f0e3a84ba72994d40cb0bbabdc76e75eaa3340d9bdb64e04dbafa2ea7bf4e6
4f24ec32d0482adcae65e024be2e4e32c5e4acaab3c9e2b6e28da40fa2f79aab,-1,1,1,141.21478382,1589791997,Vote,304adb3ed7141009048fb0c4e99adb5fd706e7e58cbba2664bfb2b981924ebba
a2e83984f793f6ff316cf547667883a0cc67acd76af599582839b926e577bb5a,1,0,1,134.35375058,1588910677,Ticket,796a93193c8d73ee174d54c9cdf3833cfc463287a6d28c4029904eed8ac7143b
a68237b496c6ad77bb6228dcbe64f5def4d697e6626e9c23eec280253be9a7d7,1,0,1,134.35375058,1588910677,Ticket,1f65f7e4593fb2d3709c903a26a777cfec7c0fe3caa568c0355af8117e17c69b
a7b99e2d3b31a046512ba622cb2e628dadb503f7e9d1027cb2844b4b318a0a58,1,0,1,134.35375058,1588910677,Ticket,7c9e718477a0aa1bcb5f07478f33ecd01ef09bbe5f4524885ffe8073ef126227
6ce26a97014acb59458cf6b318f5935faa096d57a75da0e81db834dedfba365e,-1,1,1,140.10420686,1587813849,Vote,e79560ab82fa4b664a201afe813de91894c4643d6145f4fd37ef05e70692ef86
a715326022062f631aa11c5f7d1db3e2c033919244f1fb8c0d5ff0ad44bee3ab,-1,1,1,141.21478382,1587319177,Vote,8d77948344db2974be5c665a861454500676d0b0482ee1e2a4add5d2903f04a2
7df4d0c3769b31302ce43e19ba258be974c54df59dc719fa28fe110082f05e8e,-1,1,1,141.21478382,1586580255,Vote,0ea19bd329a0ba4a7c5d1a75fe12b92f37358b947158a61775f822bcbce31c61
00f7a2e2110f213b3ce9c21bfee3b8217b8ea4c7afc7dd04018cb976dab17fd1,-1,1,1,141.21478382,1586067548,Vote,a6afb15e60c56d63e3ef9b592a782195468b1272d44821a3fffba37c63239894
0e85bfb3a6a8f6614deb665a05342472adc97898f3ef291c21284a13f3ea307d,1,0,1,141.21478382,1585817811,Ticket,2c6ed1829042f770f04ec499692ae806632acca32ab10f781bd85b5e008d4e01
0ea19bd329a0ba4a7c5d1a75fe12b92f37358b947158a61775f822bcbce31c61,1,0,1,141.21478382,1585817811,Ticket,7df4d0c3769b31302ce43e19ba258be974c54df59dc719fa28fe110082f05e8e
304adb3ed7141009048fb0c4e99adb5fd706e7e58cbba2664bfb2b981924ebba,1,0,1,141.21478382,1585817811,Ticket,4f24ec32d0482adcae65e024be2e4e32c5e4acaab3c9e2b6e28da40fa2f79aab
307937367ed184ac6eece1ac77f9240acd6484a5ba301c638ef5a3c60f7e594e,1,0,1,141.21478382,1585817811,Ticket,5094360043efd634f7f31e3f979805b2b8525e15947223d4207855f4c97199fe
8d77948344db2974be5c665a861454500676d0b0482ee1e2a4add5d2903f04a2,1,0,1,141.21478382,1585817811,Ticket,a715326022062f631aa11c5f7d1db3e2c033919244f1fb8c0d5ff0ad44bee3ab
a6afb15e60c56d63e3ef9b592a782195468b1272d44821a3fffba37c63239894,1,0,1,141.21478382,1585817811,Ticket,00f7a2e2110f213b3ce9c21bfee3b8217b8ea4c7afc7dd04018cb976dab17fd1
9b9a78ad5fd67720eefc94abe426a094e2841f586da37ed150722bd2e63a027f,-1,1,1,125.55775286,1583907242,Vote,254f4df694c07f5a3648827b9741219a59f320339f95d5ddc22dc25f26ebac8b
ddc02aef7b9ddc915b776c5d02dfb548082b30ec5e5f55af73a4c12db15feba2,-1,1,1,136.06961524,1582276064,Vote,13e054ad2189c7563de65c35f39379b6fba83b420b4c4cc130a9f4b66a54bd0f
538ae67733df996082d6d1614390a498c72e53f48a676d6ffc922dce71cd5909,-1,1,1,135.3521869,1582141394,Vote,ae88f355d92c2b62e51994d3963360630ed7e240827d9288a04a55f2fe4b1d6e
23b4814009bce8da4f37f26d0ef135ad24a5caf96536ec3e9d4cf720c3deda87,-1,1,1,137.75547195,1582103836,Vote,aac2c1c79713a7a21ff53750b2ac9aed5e0da8212170204e6ac41b7c02e561ed
d3aacc1192aef73f68f1c05291dd15aa215893d0ec9ebe15ed582f399a18b539,-1,1,1,138.1628006,1582019838,Vote,1c002f7aafa573169b05b3fec4d1f17d800904e9b2b09268ed41167c1cadb08c
c2bc5a29748d713d3484f524fa5b2eb8795d9742933870af1e106f279fd5033e,-1,1,1,135.14816402,1581535218,Vote,fb612de0e2e2f81d7cc75b5d6f077d2a2806e2ea61158d78ba0fd14dc02d8660
ae88f355d92c2b62e51994d3963360630ed7e240827d9288a04a55f2fe4b1d6e,1,0,1,135.3521869,1581134159,Ticket,538ae67733df996082d6d1614390a498c72e53f48a676d6ffc922dce71cd5909
8107d1ff134a76e84df350c8b14fdb92f247473126a470943a6e59712fbaa4f7,-1,1,1,135.51932042,1581044571,Vote,f94710a9d00a61c077f01e5ddeb3bf30e6b326038df35f3dab67ce6cf43ccde8
f94710a9d00a61c077f01e5ddeb3bf30e6b326038df35f3dab67ce6cf43ccde8,1,0,1,135.51932042,1580839347,Ticket,8107d1ff134a76e84df350c8b14fdb92f247473126a470943a6e59712fbaa4f7
fb612de0e2e2f81d7cc75b5d6f077d2a2806e2ea61158d78ba0fd14dc02d8660,1,0,1,135.14816402,1580774456,Ticket,c2bc5a29748d713d3484f524fa5b2eb8795d9742933870af1e106f279fd5033e
cc324aba1f8c586a8adab2227c515bd2fa5b8ced6afa75c9caa13dc85b934760,-1,1,1,130.6363506,1580765872,Vote,ba490efff1e14717a745d3eb58b33d86ec11320e21a5a8934600c4fccedddbd0
3fc7a78dfd6fccd179ca9b19a0e6706608cc7680e5821a66c9c74dfe67cb5e2a,-1,1,1,139.10583455,1580707209,Vote,fad427c4058a8ad5a5dc43a96cbe415b7bc0796cbffb7fd446e70dc80ae0d352
ba490efff1e14717a745d3eb58b33d86ec11320e21a5a8934600c4fccedddbd0,1,0,1,130.6363506,1580388086,Ticket,cc324aba1f8c586a8adab2227c515bd2fa5b8ced6afa75c9caa13dc85b934760
fe5d2aecc3f4ed90f64417bbc68da360b305bdd57b71eb315f0d199856c1f7a2,-1,1,1,136.22015034,1580316030,Vote,4ebe7d41629bf82c9b158786046ee9b56fd8416c75aafb709876341483c32842
4ebe7d41629bf82c9b158786046ee9b56fd8416c75aafb709876341483c32842,1,0,1,136.22015034,1579338378,Ticket,fe5d2aecc3f4ed90f64417bbc68da360b305bdd57b71eb315f0d199856c1f7a2
bcd1fa221b86463fac23ed3a7d029721744fba6c82441bb2deab7244a7510ef6,-1,1,1,144.88227216,1579261478,Vote,2c89f71bfec51fd10f91fb724c05f6428976fd7a29a2ac3a95a5cace4e9203cb
fad427c4058a8ad5a5dc43a96cbe415b7bc0796cbffb7fd446e70dc80ae0d352,1,0,1,139.10583455,1579145260,Ticket,3fc7a78dfd6fccd179ca9b19a0e6706608cc7680e5821a66c9c74dfe67cb5e2a
e79560ab82fa4b664a201afe813de91894c4643d6145f4fd37ef05e70692ef86,1,0,1,140.10420686,1579080654,Ticket,6ce26a97014acb59458cf6b318f5935faa096d57a75da0e81db834dedfba365e
a3c5b8d9f45668cd3390b0c7f5fd2cea61a042c979ab854f98fd4f91eaab95a1,-1,1,1,136.17704316,1579064505,Vote,31e5e35ee9234b7940129ccb41f2d461984c8c57a31c9d2c7817dd6b962e0804
ca6b0c5ce23652749d5a162a1c8a9ebfde4951e4b33d83de472e2b928643a999,-1,1,1,137.07131759,1578998436,Vote,3a2172b027fbe6887f23eb69722412286a7ea8c9a4553f4d68903bc42f8f1732
