tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277,-1,7,1,0.12929546,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
331ece4206451613f5e1ab2b20fc54429d9003b10b1ca04b6af4465986227600,-1,2,1,0.13481462,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,279,1,0.13481462,1638934488,Regular,331ece4206451613f5e1ab2b20fc54429d9003b10b1ca04b6af4465986227600
af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49,-1,4,1,0.12037204,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,331,1,0.12037204,1638844619,Regular,af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49
d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75,-1,3,1,0.10492672,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,124,1,0.10492672,1638764409,Regular,d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75
c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4,-1,7,1,0.15043341,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,38,1,0.15043341,1638674267,Regular,c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4
9776b3dbbfcc3793ea5eda12de2948068e486f803bb9ae2ad980cd315f78382e,-1,4,1,0.15732748,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,218,1,0.15732748,1638586394,Regular,9776b3dbbfcc3793ea5eda12de2948068e486f803bb9ae2ad980cd315f78382e
8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894,-1,4,1,0.0890461,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,217,1,0.0890461,1638503682,Regular,8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894
93dc5d9164ce53a1a50d724d121709f1f81f70e4f34be5f56e5343cf2a52ac06,-1,9,1,0.10709562,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,14,1,0.10709562,1638416496,Regular,93dc5d9164ce53a1a50d724d121709f1f81f70e4f34be5f56e5343cf2a52ac06
b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940,-1,9,1,0.08799708,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,57,1,0.08799708,1638327882,Regular,b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940
5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977,-1,3,1,0.08786632,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,83,1,0.08786632,1638163942,Regular,5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977
2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271,-1,0,1,0.12333178,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,419,1,0.12333178,1638072309,Regular,2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271
e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40,-1,8,1,0.13203595,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,114,1,0.13203595,1637988848,Regular,e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40
3ff4aaa8d248973650e6a0d72178b6b5dfa701e101c665cf3ff90946ac44db23,-1,4,1,0.14264651,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,408,1,0.14264651,1637899457,Regular,3ff4aaa8d248973650e6a0d72178b6b5dfa701e101c665cf3ff90946ac44db23
2d4113b6b7573e25ad8026240983386dfd0e19e77d4e1c3fe746b56c2cb546ef,-1,3,1,0.14987286,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,436,1,0.14987286,1637813719,Regular,2d4113b6b7573e25ad8026240983386dfd0e19e77d4e1c3fe746b56c2cb546ef
0d1306aa8194ed39c36da688bf151af5ee41a26c18d22125933ff0e3b1355713,-1,1,1,0.14139766,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,342,1,0.14139766,1637727455,Regular,0d1306aa8194ed39c36da688bf151af5ee41a26c18d22125933ff0e3b1355713
f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119,-1,5,1,0.11885997,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,22,1,0.11885997,1637639334,Regular,f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119
78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577,-1,4,1,0.11376048,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,228,1,0.11376048,1637552528,Regular,78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577
32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66,-1,5,1,0.13309076,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,67,1,0.13309076,1637469146,Regular,32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66
092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52,-1,8,1,0.12590089,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,353,1,0.12590089,1637381381,Regular,092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52
b3dc4674ce444928731847eb401b4c59342d4e6aedbefb8b0847c58c50827efa,-1,8,1,0.11634481,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,15,1,0.11634481,1637293218,Regular,b3dc4674ce444928731847eb401b4c59342d4e6aedbefb8b0847c58c50827efa
389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb,-1,0,1,0.13206003,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,441,1,0.13206003,1637206388,Regular,389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb
9ddef65fc84b519dc9c48788ab304fa0d5cecfdbbe213aad36d9b5bcb7191185,-1,2,1,0.14377363,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,98,1,0.14377363,1637121854,Regular,9ddef65fc84b519dc9c48788ab304fa0d5cecfdbbe213aad36d9b5bcb7191185
bb8cf77595079f8b7c49ae59eda74e0b002083392070bda37cf4366e35882e32,-1,1,1,0.14075646,1637037030,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,212,1,0.14075646,1637032249,Regular,bb8cf77595079f8b7c49ae59eda74e0b002083392070bda37cf4366e35882e32
0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d,-1,1,1,0.14294104,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,56,1,0.14294104,1636946360,Regular,0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d
d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c,-1,6,1,0.15085667,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,4,1,0.15085667,1636861411,Regular,d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c
e8c3885fe4e5941c3221ace8bef072473eb34bb27bbd83805c1edbf0f8da8dc2,-1,1,1,0.16865097,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,149,1,0.16865097,1636777202,Regular,e8c3885fe4e5941c3221ace8bef072473eb34bb27bbd83805c1edbf0f8da8dc2
5b5f4d96c2807a21c9072eef49a433b38e1d80cad518d22128882d88d76dfbdf,-1,4,1,0.16154224,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,182,1,0.16154224,1636688230,Regular,5b5f4d96c2807a21c9072eef49a433b38e1d80cad518d22128882d88d76dfbdf
8bf0b04998ae99ccf148509b874b340081e13112e4485bb3964005a02234907d,-1,9,1,0.15801497,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,46,1,0.15801497,1636601719,Regular,8bf0b04998ae99ccf148509b874b340081e13112e4485bb3964005a02234907d
836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af,-1,0,1,0.0986657,1636516247,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,51,1,0.0986657,1636510810,Regular,836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af
05e0a96bb79b11c597cf14fe532808d5eace1675ed946e13b47c406734447875,-1,8,1,0.03191719,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,135,1,0.03191719,1636258182,Regular,05e0a96bb79b11c597cf14fe532808d5eace1675ed946e13b47c406734447875
a08975beb234db4c6db6b5e8902535d55c36ffcbe8bfbb13a2a6f937beb92a5a,-1,3,1,0.15518829,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,35,1,0.15518829,1636167194,Regular,a08975beb234db4c6db6b5e8902535d55c36ffcbe8bfbb13a2a6f937beb92a5a
cfddd8310c119fb202ecf62196216e638da2a0b994fdd8b433ce27b186eadcc9,-1,4,1,0.15557518,1636086613,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,204,1,0.15557518,1636083221,Regular,cfddd8310c119fb202ecf62196216e638da2a0b994fdd8b433ce27b186eadcc9
d6a0ca30d63b97f33e19ce57e9d693633b59b94f5e204f4282c175129e664eb4,-1,1,1,0.19324307,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,95,1,0.19324307,1635990299,Regular,d6a0ca30d63b97f33e19ce57e9d693633b59b94f5e204f4282c175129e664eb4
5e7ddbe8aa9549628c2972a990ded7a6ed0813c0b41143d0a80016ac4d59f341,-1,2,1,0.15643242,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,179,1,0.15643242,1635911128,Regular,5e7ddbe8aa9549628c2972a990ded7a6ed0813c0b41143d0a80016ac4d59f341
90e42be3d0e1022c4edb41ace1a64b2742d5e22f1a9ee2152cef9eb09aa8cfcb,-1,7,1,0.18450609,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,94,1,0.18450609,1635824079,Regular,90e42be3d0e1022c4edb41ace1a64b2742d5e22f1a9ee2152cef9eb09aa8cfcb
744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31,-1,7,1,0.19444692,1635745054,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,217,1,0.19444692,1635737794,Regular,744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31
126b9f49672626b308be4ede83259232d68ef0f9f529c573b7a45f40d3e3c684,-1,0,1,0.1863211,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,11,1,0.1863211,1635654574,Regular,126b9f49672626b308be4ede83259232d68ef0f9f529c573b7a45f40d3e3c684
a8ac5b9ef7190cd454dc580e7ce49ca4d1e915ec5dc5d5205c505dcd7bf72808,-1,0,1,0.18814479,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
