tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a76a7439b2ea83e97550cb9587ea4065feae6b1d40b4fa385095ae8a17ee8891,-1,14,1,0.09574096,1554661311,Regular,b46d6dc0dfeaa252e0dc6289803991df82e2f7b717761f7d218192eb9c3d6cf3
ac21a839032aa67efa2d1896e68fbe38a23678186ce0055eadf7ac377ccaa812,-1,7,1,0.09776288,1552755603,Regular,d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,30,1,0.09666373,1529063532,Regular,4a350834c0ac6d3454401d281ca5283f27e3b7b44ff4f89cdf782732667db8ef
73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20,-1,38,1,0.10039132,1528907408,Regular,e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee
0e188565107b0b2b3a0b5fe242c5b11517541360f925ee1cf20cacad944c9adc,-1,2,1,0.0958878,1528503907,Regular,faced041e79c8cabe9212d66e7946862aec523b3f3a2f9d65088ea9e5298adee
bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25,-1,12,1,0.69533054,1527467627,Regular,ef055ace1bd47ba0ab4670aa29b33a495f676ad21d30d949201eb69777e80435
ef055ace1bd47ba0ab4670aa29b33a495f676ad21d30d949201eb69777e80435,1,1,1,0.69533054,1527262636,Regular,bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25
b07496bb814864b46db41068956b6c8dd2ee7ecbb51cca0ae502c516733a5c73,-1,7,1,0.09590864,1527090981,Regular,83747a031c3455b087face952676afeb939395609101b28bab236c60d4315ded
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,184,1,0.09520712,1527002780,Regular,40ed65c0fb373edd36a33e5ad1a510ed4750a2172f4dc7be88ed9543088951ed
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,38,1,0.09570105,1527002780,Regular,c2e50e7a2940421a8ac3c5b57556f8732655dba834efe69ecbb9c7239fb762ec
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,50,1,0.09511422,1522739985,Regular,827598a0ee0e45feee80defa16e8f092e98ac69c508fc0617e1f3b7020d938ca
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,97,1,0.09516979,1522460496,Regular,0ced8c91c2a1a25f5fea6bf5059554b182901c639e0887e2f47c9a6b138ccc9d
40ed65c0fb373edd36a33e5ad1a510ed4750a2172f4dc7be88ed9543088951ed,1,5,1,0.09520712,1521800567,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
0ced8c91c2a1a25f5fea6bf5059554b182901c639e0887e2f47c9a6b138ccc9d,1,3,1,0.09516979,1521342729,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
827598a0ee0e45feee80defa16e8f092e98ac69c508fc0617e1f3b7020d938ca,1,3,1,0.09511422,1520878734,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546,-1,24,1,0.09562072,1520813602,Regular,8f7845cad7a1da2083843f9cbf4e023d7c7836044e71ce6c5f19f31b9eb65b36
8f7845cad7a1da2083843f9cbf4e023d7c7836044e71ce6c5f19f31b9eb65b36,1,19,1,0.09562072,1520630439,Regular,db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546
4fc309ee1b96b1fa4929dbc4f79e9042b01eb7dcb3ddd9b86eb103079c37474f,-1,4,1,0.09538102,1520272152,Regular,0df99bc061fb11ed3a9955eada97b98e26071ba755f3a69c38ad17838a3eee1d
0df99bc061fb11ed3a9955eada97b98e26071ba755f3a69c38ad17838a3eee1d,1,9,1,0.09538102,1520261085,Regular,4fc309ee1b96b1fa4929dbc4f79e9042b01eb7dcb3ddd9b86eb103079c37474f
1dab58ca5a06d7f99ef5d0bbb0bbefc8405a317332ceb0086b670b099eb85479,-1,1,1,0.09509544,1519803872,Regular,f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129
f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129,1,11,1,0.09509544,1519772571,Regular,1dab58ca5a06d7f99ef5d0bbb0bbefc8405a317332ceb0086b670b099eb85479
fb16919cc73ee452fcf5daabecf6b7a2c15faf2f26b3709a0a5193a8eea03fa5,-1,7,1,0.09534926,1519363570,Regular,a6c387a43dde78337a6fa704cc20e39248d39690a8e39b2040cc4f084624515e
a6c387a43dde78337a6fa704cc20e39248d39690a8e39b2040cc4f084624515e,1,9,1,0.09534926,1519324020,Regular,fb16919cc73ee452fcf5daabecf6b7a2c15faf2f26b3709a0a5193a8eea03fa5
7c35a302f076d9e821b4f235a80f9fb6b7882d6e62ae13374c7395d2b60dc1f2,-1,27,1,0.09516403,1519236721,Regular,938d2b81589251a5f77d2ddd2d53f870e86d686e10e645926989b7aaa82118cf
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,287,1,0.09567239,1519142930,Regular,0bd1c45609ab741fb150fdcc2fa524d23443a70b70ed2fcd53e9f266f57ad6ba
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,18,1,0.09501827,1518891755,Regular,5952a8afe636dc94b6c9c62f3a9d5e3d779e1d4cf2134d005503993f6c3ece57
5952a8afe636dc94b6c9c62f3a9d5e3d779e1d4cf2134d005503993f6c3ece57,1,23,1,0.09501827,1518872693,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,136,1,0.09500645,1518753618,Regular,40bc89304c261ba7bb043e55691cb0a15f5b96668ad17b396ddf5957373f0e9c
fb841904f48ac2b8c74a3df422c56ebe5fc150fd7c0b9f2a381f30018dcc9fbe,-1,17,1,0.09539814,1518649227,Regular,2a38cd87ea5f876b5c37fbe1c5d641547c37f3567ca1aa06ec708f15b9d91080
938d2b81589251a5f77d2ddd2d53f870e86d686e10e645926989b7aaa82118cf,1,2,1,0.09516403,1518476704,Regular,7c35a302f076d9e821b4f235a80f9fb6b7882d6e62ae13374c7395d2b60dc1f2
40bc89304c261ba7bb043e55691cb0a15f5b96668ad17b396ddf5957373f0e9c,1,17,1,0.09500645,1518056115,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
1be607a51aa20b36c0a25d281ced1e240336922347d5ff9dd51e3feb876c07fd,1,13,1,0.09531476,1517813644,Regular,
2a38cd87ea5f876b5c37fbe1c5d641547c37f3567ca1aa06ec708f15b9d91080,1,22,1,0.09539814,1517571843,Regular,fb841904f48ac2b8c74a3df422c56ebe5fc150fd7c0b9f2a381f30018dcc9fbe
0bd1c45609ab741fb150fdcc2fa524d23443a70b70ed2fcd53e9f266f57ad6ba,1,28,1,0.09567239,1517361519,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
2e8b6dba8eac061bab98b8073ab64e9950a58754a8b5932339f1a28fa2ff147c,-1,22,1,0.0950849,1514799941,Regular,96429e3a1940e5da14b69f439dbe3660ba66b1bfae2a50d2122eca1f51f11aeb
2e8b6dba8eac061bab98b8073ab64e9950a58754a8b5932339f1a28fa2ff147c,-1,29,1,0.09704268,1514799941,Regular,6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb
cbeba15a39bdf0a64673db6abced58ac88fc403176652c7b0eeeea253bef8efb,-1,44,1,0.09788148,1514278136,Regular,0d6170d1e3872f61c730383181565052f7956bcde0bc016451d03319aaa607ea
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,38,1,0.0965789,1513859686,Regular,ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,12,1,0.09511485,1513859686,Regular,324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,81,1,0.09522099,1513859686,Regular,8ae319b023c77d06879c86bdc31e8608d289d1b8b334abf2374ba31daea8a2e9
2aff60d2a9e6a833dd11f18239da12ac13c011634e9d64764557c57f4266ee50,-1,11,1,0.09619274,1513143895,Regular,72f4f358c78013ffa9ac0a7dca44ed75d77b889bd973effdc439a80436608ce6
2387774c9b86f7818d7f1850d50e5dfee6c8da5d01eb00571576c714c6ee44bb,-1,8,1,0.09515253,1513137960,Regular,8aea20be85d34e54318e2275b7e11c3a21684aca77333b168828b519a62600e4
b9a19be558c26c3ec225bd0c9eed22ee21f60ec3bf7272aa9b200d449374c23c,-1,5,1,0.09546345,1513135626,Regular,81c65613b957b7d1957428087c0e9145ff644051d0534a3a7f3357509ecd5287
81c65613b957b7d1957428087c0e9145ff644051d0534a3a7f3357509ecd5287,1,17,1,0.09546345,1513133915,Regular,b9a19be558c26c3ec225bd0c9eed22ee21f60ec3bf7272aa9b200d449374c23c
351564679ead53b5596f43a2b8c18d7020ae17ca4d24b57b069321cb26dc9c1e,-1,6,1,0.09535644,1513072853,Regular,d469144d238d4540215098ff6daf4ce976d6e1c8a0988f4b68f07550dfa7394d
d469144d238d4540215098ff6daf4ce976d6e1c8a0988f4b68f07550dfa7394d,1,16,1,0.09535644,1513072734,Regular,351564679ead53b5596f43a2b8c18d7020ae17ca4d24b57b069321cb26dc9c1e
80630a698296afd1f9d60c9723c716171f2c9b0d4206d10a70a2d6269e74d27d,-1,12,1,0.09623474,1513023497,Regular,e676e1edb520b502f0a3e1eb234a30b11f31ad9ff4102ef25f691287426b925e
e676e1edb520b502f0a3e1eb234a30b11f31ad9ff4102ef25f691287426b925e,1,10,1,0.09623474,1513020204,Regular,80630a698296afd1f9d60c9723c716171f2c9b0d4206d10a70a2d6269e74d27d
adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6,-1,58,1,0.09534885,1513006469,Regular,2d39a11df7cfb3708a70feb064f1d8e5ee239502a0ef9fc573be223a2278add1
c7e2af9bb6cca810b24d75c74e68211f9d37e1925d23fd9791c151f6227d83d4,-1,2,1,0.09577625,1513003975,Regular,bd946a2c50b89591f1f51a900a88387cba8af82e7e1d9dfde40b52e5e662e0ac
bd946a2c50b89591f1f51a900a88387cba8af82e7e1d9dfde40b52e5e662e0ac,1,0,1,0.09577625,1512963510,Regular,c7e2af9bb6cca810b24d75c74e68211f9d37e1925d23fd9791c151f6227d83d4
2d39a11df7cfb3708a70feb064f1d8e5ee239502a0ef9fc573be223a2278add1,1,21,1,0.09534885,1512894278,Regular,adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6
345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d,-1,59,1,0.09554333,1512855545,Regular,53b651f5da3e76f43b731c5ec7852da27a1824a516e5c970ad6312b5ecd09b96
53b651f5da3e76f43b731c5ec7852da27a1824a516e5c970ad6312b5ecd09b96,1,14,1,0.09554333,1512834659,Regular,345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d
12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3,-1,2,1,0.09590638,1512806786,Regular,7e10ba67417e4bf61557ba1e412443d7e19cd34f29e0261f5785c86d50283c08
7e10ba67417e4bf61557ba1e412443d7e19cd34f29e0261f5785c86d50283c08,1,22,1,0.09590638,1512773699,Regular,12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3
8aea20be85d34e54318e2275b7e11c3a21684aca77333b168828b519a62600e4,1,1,1,0.09515253,1512712527,Regular,2387774c9b86f7818d7f1850d50e5dfee6c8da5d01eb00571576c714c6ee44bb
e192ab54e459ce4aca67244514097bceb492564e449df7d4184864979bb6eca6,-1,11,1,0.09517382,1512711511,Regular,ea50d7796bfcc1cb801307b8c7faf2b718e6996a211af5517c1959498569d039
42e123247468ed5c60a69770bfbb87a7c0c1234f85a67f9bf9ef0cdb015f7747,-1,12,1,0.09521569,1512671463,Regular,06820a63aca1325d9eab3d0aa6a8c61fa734b46417c45d6b9dc76f2c1eff0c0b
06820a63aca1325d9eab3d0aa6a8c61fa734b46417c45d6b9dc76f2c1eff0c0b,1,0,1,0.09521569,1512652040,Regular,42e123247468ed5c60a69770bfbb87a7c0c1234f85a67f9bf9ef0cdb015f7747
ea50d7796bfcc1cb801307b8c7faf2b718e6996a211af5517c1959498569d039,1,0,1,0.09517382,1512566541,Regular,e192ab54e459ce4aca67244514097bceb492564e449df7d4184864979bb6eca6
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,38,1,0.09616737,1512519674,Regular,b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993
b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993,1,36,1,0.09616737,1512502323,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
b6ce1c65c1d675822bd2498b63d017bc8896b3a9262e6c7e31e9b771e01614ab,-1,41,1,0.09530489,1512429575,Regular,0f468b399ddafdb31b9bb58799c68273273d402a5214c0ac0ee478f7cfe366e2
43027ad333e043c7b959142325221bd5f30355da855c2b1889b64c026fbe3c13,-1,3,1,0.09512348,1512424620,Regular,5e30b7b7df641590328a5dbc4be61c5b1bd69d72c0858e386d481289f227fc19
5e30b7b7df641590328a5dbc4be61c5b1bd69d72c0858e386d481289f227fc19,1,2,1,0.09512348,1512412369,Regular,43027ad333e043c7b959142325221bd5f30355da855c2b1889b64c026fbe3c13
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,246,1,0.0958933,1512386671,Regular,161af5b33340fa70961ec6ee8c629807435e9b2910f7ed9a9c81f227344a34dc
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,67,1,0.09562783,1512386671,Regular,748331b1d9d7622c501712137ce7bcac8ae06ecf47c5881965a54e6c102b6e4e
161af5b33340fa70961ec6ee8c629807435e9b2910f7ed9a9c81f227344a34dc,1,28,1,0.0958933,1512349920,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
748331b1d9d7622c501712137ce7bcac8ae06ecf47c5881965a54e6c102b6e4e,1,18,1,0.09562783,1512283386,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e,-1,16,1,0.09506394,1512223555,Regular,0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf
0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf,1,10,1,0.09506394,1512198380,Regular,e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e
c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54,-1,54,1,0.09552719,1512136395,Regular,ba46b50f96a005e298ae62713344d7e2c4d7dbd488d28710693a608c53f74b6d
ba46b50f96a005e298ae62713344d7e2c4d7dbd488d28710693a608c53f74b6d,1,9,1,0.09552719,1512125677,Regular,c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54
8ed46d1b5fb197d94d1f21b1a3e4eecc79e0a1b712bdc294b0cefb4433c0ac39,-1,3,1,0.09508366,1512038941,Regular,289c5c31f25dfb53b5f43555c83161730b2e3a0350ec8b56ba673852fe477b85
