tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3,-1,0,1,0.01871207,1519678216,Regular,b54e2c0d491fb6ab263ffe065e5ffddbe69eff474b6b01e46092424ab414cf34
eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3,-1,5,1,0.36331617,1519678216,Regular,b61fed48d70f428bceae22015950f1e37695af9170af13fe6b68ae3b9b33e731
eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3,-1,4,1,0.15539612,1519678216,Regular,e73aa083187cac847c918e462e5a63d84edfd99131a3c921f4b907f6b7359526
eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3,-1,3,1,0.13547657,1519678216,Regular,797e0a192c70a0cc5f1635f6e39afade828f6461e09d4b9410eb7517b1a93fe3
eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3,-1,2,1,0.10110416,1519678216,Regular,6d0b2f9c5f2feb02367649bfb26124c43682499f72e6f315d39dccf943197c10
eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3,-1,1,1,0.07273447,1519678216,Regular,d81969abe77b1dbd6f8376ea215514c36f513ed28495887929f89ffd3fceadb5
e73aa083187cac847c918e462e5a63d84edfd99131a3c921f4b907f6b7359526,1,1,1,0.15539612,1517141034,Regular,eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3
797e0a192c70a0cc5f1635f6e39afade828f6461e09d4b9410eb7517b1a93fe3,1,3,1,0.13547657,1514771313,Regular,eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3
b61fed48d70f428bceae22015950f1e37695af9170af13fe6b68ae3b9b33e731,1,5,1,0.36331617,1514416074,Regular,eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3
6d0b2f9c5f2feb02367649bfb26124c43682499f72e6f315d39dccf943197c10,1,1,1,0.10110416,1513432169,Regular,eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3
b54e2c0d491fb6ab263ffe065e5ffddbe69eff474b6b01e46092424ab414cf34,1,1,1,0.01871207,1513079414,Regular,eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3
d81969abe77b1dbd6f8376ea215514c36f513ed28495887929f89ffd3fceadb5,1,0,1,0.07273447,1512844395,Regular,eb14d02a75bd606bf4c47c5c40bbbb80c5bed47714102d55ef6862199bfa7be3
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,11,1,0.49605235,1511449559,Regular,4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,0,1,0.01251411,1511449559,Regular,f97dc59cda7ec1075062cd3fa3d933fb5e7d1ee8a204a10bfc1b0c05c89be746
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,1,1,0.48571071,1511449559,Regular,a8ce88e9dcaf9eb5a9b82ec3a578dc2b9e0eecbf29a4cbc148b07392973df180
