tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,5,1,0.13189823,1661633637,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,3,1,0.12266238,1661633637,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,9,1,0.1361214,1661633637,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,4,1,0.14066789,1661633637,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,7,1,0.11784259,1661633637,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,6,1,0.10899776,1661633637,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,8,1,0.11492228,1661633637,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,1,1,0.10341276,1661633637,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,2,1,0.10057608,1661633637,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,0,1,0.10396466,1661633637,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,11,1,0.12475567,1661633637,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca,-1,10,1,0.1347245,1661633637,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,40,1,0.10396466,1660962710,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,194,1,0.10341276,1646880084,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,213,1,0.10057608,1646533781,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,180,1,0.12266238,1645842740,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,279,1,0.14066789,1645584355,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,219,1,0.13189823,1645324559,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,26,1,0.10899776,1645063510,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,122,1,0.11784259,1644803345,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,45,1,0.11492228,1644460159,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,105,1,0.1361214,1644200956,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,181,1,0.1347245,1643941782,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,110,1,0.12475567,1643682998,Regular,3b42139e95f387202455fff857f68f54fdbf4e9a9b5381eb7a36063baea719ca
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,25,1,0.13068319,1643458937,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,26,1,0.14903073,1643458937,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,27,1,0.14060375,1643458937,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,28,1,0.12535089,1643458937,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,29,1,0.12736411,1643458937,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,30,1,0.11517692,1643458937,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,31,1,0.12504384,1643458937,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,32,1,0.11073496,1643458937,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,33,1,0.1271768,1643458937,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,34,1,0.13277247,1643458937,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,37,1,0.11751736,1643458937,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,0,1,0.13766207,1643458937,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
