tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b229fa3be753590ab16eeefc89ac4039ccf3f0898f396b0e792246d508a75a,-1,16,1,0.19514271,1579563171,Regular,d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd
fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc,-1,29,1,0.19805443,1520040436,Regular,aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea
aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea,1,20,1,0.19805443,1520039439,Regular,fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,50,1,0.19501865,1518022618,Regular,47f5d5c3d78a138319214b5f4b5ed26629f881f311561ee20aacadfa0abfdb2c
47f5d5c3d78a138319214b5f4b5ed26629f881f311561ee20aacadfa0abfdb2c,1,13,1,0.19501865,1517999698,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd,1,44,1,0.19514271,1516781796,Regular,24b229fa3be753590ab16eeefc89ac4039ccf3f0898f396b0e792246d508a75a
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,165,1,0.19506273,1516002403,Regular,05d3daa9daaedf105098c8471c04dcd4ac28df93b403985b603c2720acc7747d
05d3daa9daaedf105098c8471c04dcd4ac28df93b403985b603c2720acc7747d,1,8,1,0.19506273,1515996727,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,45,1,0.19529455,1515364037,Regular,73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068
73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068,1,23,1,0.19529455,1515347585,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d,-1,87,1,0.19514802,1515033566,Regular,b95bb7b15f736bf03c5fc621684d85f0242daac545300f914be57666abff0fd4
be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421,-1,68,1,0.19503169,1515032780,Regular,4532a322dff56a171b00661cfd35d4128695fe16002b8c9de2a21ed6c96a8eb9
b95bb7b15f736bf03c5fc621684d85f0242daac545300f914be57666abff0fd4,1,6,1,0.19514802,1514779355,Regular,ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d
4532a322dff56a171b00661cfd35d4128695fe16002b8c9de2a21ed6c96a8eb9,1,7,1,0.19503169,1514221385,Regular,be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421
d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0,-1,1,1,0.19508635,1513489632,Regular,513e433f339e13ddda65372a699eddd0748f3c865d4d76ce84af5de02de7f7dc
513e433f339e13ddda65372a699eddd0748f3c865d4d76ce84af5de02de7f7dc,1,1,1,0.19508635,1513484973,Regular,d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0
4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d,-1,18,1,0.19545182,1512648240,Regular,dc79a6af5a577e855c1374d3895b8184f073f8b4e88debb44046c835c1f09235
dc79a6af5a577e855c1374d3895b8184f073f8b4e88debb44046c835c1f09235,1,7,1,0.19545182,1512643813,Regular,4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d
34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d,-1,23,1,0.19516848,1512004200,Regular,985d7d02eb6121c681726a1215129be731fc538c4bd2b72b01b115abeef58052
985d7d02eb6121c681726a1215129be731fc538c4bd2b72b01b115abeef58052,1,16,1,0.19516848,1512000110,Regular,34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d
765c9e95877a934423b38899ea5a68b586230b66d0821615e859ddd8bed25dd1,-1,10,1,0.19504022,1511347324,Regular,df57ab127ef7f913f1a57d83dd9ca4202e745977de435f2311afc87514fe04f2
df57ab127ef7f913f1a57d83dd9ca4202e745977de435f2311afc87514fe04f2,1,9,1,0.19504022,1511343086,Regular,765c9e95877a934423b38899ea5a68b586230b66d0821615e859ddd8bed25dd1
acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8,-1,9,1,0.19543972,1510757008,Regular,934d2cc3c32d44f71b52158f94b3220670be1a51f5de0f7334b60c6f4dfcf378
934d2cc3c32d44f71b52158f94b3220670be1a51f5de0f7334b60c6f4dfcf378,1,4,1,0.19543972,1510754687,Regular,acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8
17ff6189e4dbbf4f28109bc763a1930920ca8b032a3c3ae03a4a42a0c1afefbe,-1,0,1,0.19506483,1510092105,Regular,934899536cb2892d2f8a4a766bd969bb14e03cb7bc336594ebc5ed31ae1b8d3c
934899536cb2892d2f8a4a766bd969bb14e03cb7bc336594ebc5ed31ae1b8d3c,1,6,1,0.19506483,1510090938,Regular,17ff6189e4dbbf4f28109bc763a1930920ca8b032a3c3ae03a4a42a0c1afefbe
4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508,-1,0,1,0.19518007,1509600832,Regular,2ffe45c5031327d453a8a05f2be3eeae03681da2f32a5c4a60699762dc46d3e6
2ffe45c5031327d453a8a05f2be3eeae03681da2f32a5c4a60699762dc46d3e6,1,2,1,0.19518007,1509599806,Regular,4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,53,1,0.19509776,1509253126,Regular,c1d6215aa1df1bc982856c7f3abacd81a4cda29f56f8257311bff27743d0315f
c1d6215aa1df1bc982856c7f3abacd81a4cda29f56f8257311bff27743d0315f,1,0,1,0.19509776,1509077194,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,80,1,0.19513763,1508596874,Regular,aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f
aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f,1,20,1,0.19513763,1508594044,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,239,1,0.19515706,1508111208,Regular,f074ba8944675da5e6ee693f93b715169c5869980db7a4edfea2c37bf7b28a8c
f074ba8944675da5e6ee693f93b715169c5869980db7a4edfea2c37bf7b28a8c,1,8,1,0.19515706,1508105900,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f,-1,20,1,0.19516413,1507640932,Regular,a1cdf6099d838cac4a96f8053e63121d8435b9ac23425cfde3117f8b5b3dbaef
a1cdf6099d838cac4a96f8053e63121d8435b9ac23425cfde3117f8b5b3dbaef,1,9,1,0.19516413,1507616131,Regular,000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f
ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542,-1,35,1,0.19512575,1507144578,Regular,eed5de5cc914c6387df50f22b2922b86d21d07161bbf8ab5a0fa4c909dec1cc8
eed5de5cc914c6387df50f22b2922b86d21d07161bbf8ab5a0fa4c909dec1cc8,1,10,1,0.19512575,1507137410,Regular,ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542
6cc35004230c9dadea7545d1557cb66e4c04c8836c52a93b0f366519d5a16ed9,-1,30,1,0.19554568,1506656525,Regular,8abf7bd939dc6074e0fbe8585d625715a160134e0debc75eb4822c83da7126a6
8abf7bd939dc6074e0fbe8585d625715a160134e0debc75eb4822c83da7126a6,1,0,1,0.19554568,1506655244,Regular,6cc35004230c9dadea7545d1557cb66e4c04c8836c52a93b0f366519d5a16ed9
67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b,-1,24,1,0.19500667,1506253240,Regular,7456bf3b28c796b544dcd8c6c42dc514bbb358b1cd76e18b9fe878a7f01b17f5
7456bf3b28c796b544dcd8c6c42dc514bbb358b1cd76e18b9fe878a7f01b17f5,1,21,1,0.19500667,1506242937,Regular,67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b
e880d12a690a22aba5d2315c1bb491c216963635b99791f07cc5764b0ead4219,-1,15,1,0.19514585,1505811368,Regular,3c2221038156ab0ffc2d541355002d18676320dea1baf7e5b7abe48fba4148d5
