tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c34e2912aa65faf2f3c2fb8810216f2c1571b9b5f38d347896af7b3c2053332,-1,9,1,0.11647343,1584175514,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
82b68a64a454998de0f9a5b7190f638bc74705a383feeb7a0fdd9cf684344a33,-1,13,1,0.15051384,1576288178,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de,-1,5,1,0.15568183,1576186322,Regular,8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244
1d5680caa14f4efbac79f28950234a56dd16dcde81f515893249dd8295a57f17,-1,4,1,0.19274201,1574424755,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c,-1,8,1,0.22177095,1574159571,Regular,cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5
469c46880ebcc0b091b1ab549736f1553c81665a3abee2abe17d03d33ee15178,-1,10,1,0.23435586,1573987102,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7,-1,11,1,0.24744552,1573938074,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8,-1,5,1,0.2508625,1573923367,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e,-1,12,1,0.25460668,1573914114,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f,-1,1,1,0.25648755,1573909790,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
c613f7b60f5e3617d602fd18f753294ca13766c04ac1b30787a7b945416b62bc,-1,1,1,0.25757347,1573899393,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
02ba68903caf48a0e499da271c3302f73bd5c08187d093d1002da60afeee57d3,-1,1,1,0.25891637,1573890957,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e,-1,11,1,0.2602733,1573873000,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc,-1,5,1,0.26316035,1573866767,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
05be52d7dfe03ae8e822534052dcf598bf4fed2b53400451e108124e9902d8db,-1,0,1,0.26498897,1573860299,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
05be52d7dfe03ae8e822534052dcf598bf4fed2b53400451e108124e9902d8db,-1,6,1,0.26549069,1573860299,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
1ec6d7d8a2aaa996922c57bc4cdf06c20af63fc0bb19c0898c1ae1bab4a5ddea,-1,9,1,0.2669765,1573850783,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
dba0b3276b20408137c250e2d13ecf08863708fdaf942caef31dde20c111826c,-1,7,1,0.26754234,1573847447,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
dba0b3276b20408137c250e2d13ecf08863708fdaf942caef31dde20c111826c,-1,3,1,0.26740475,1573847447,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
dba0b3276b20408137c250e2d13ecf08863708fdaf942caef31dde20c111826c,-1,2,1,0.26737786,1573847447,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d,-1,9,1,0.26971997,1573833712,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
3c9822f38639686405366a410755ab044b4d0efe28a31ccfd29f6c2cddec4790,-1,8,1,0.27087863,1573823698,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a,-1,2,1,0.27220391,1573809868,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4,-1,4,1,0.27362466,1573786448,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1,-1,12,1,0.27545186,1573763703,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251,-1,5,1,0.2791701,1573738639,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,60,1,0.19274201,1573606459,Regular,1d5680caa14f4efbac79f28950234a56dd16dcde81f515893249dd8295a57f17
bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a,-1,12,1,0.28502031,1573600607,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28,-1,5,1,0.2858482,1573597524,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28,-1,2,1,0.28556688,1573597524,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
