tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e7650458638b619c248c1e09a1c8215f48f88581507223fac5c9f8e3655c7e,-1,1,1,120.39725911,1575404186,Vote,f917252596ccdabe3626f30e29617c4063956a20d0c23cbf1176d378e753f9ce
1955ae09f37c7d02dfbc47d74b7f76d0204313f3f87fbe4e7e1478fbbd82427f,-1,1,1,120.39725911,1572524187,Vote,ec2da524b214fae12ec31745914fdb46de821a0a4c70c7184bdd92e497880084
846199a6ee523f8f24290822ec91db6b9a9536f5caec6ba70f05cb8cca204db4,-1,1,1,120.39725911,1571910469,Vote,fd7697424a35fd0a08108f8ed13e8dea31bbddd84dd9b804540941cef25614bb
f52bf1e8b77b44909a13d124d557690a2379dc8dc1f4e5363c86717e61d46df9,-1,1,1,120.39725911,1571492968,Vote,d097868a647090ed2acb798c2c1050f0442f03ddf96caa0f0c9f2819e8cef713
aa233241a152361d1ab80222b26b2348d3d32a10e034c867317468dd1993e822,-1,1,1,120.39725911,1570832500,Vote,b1cf5f96e593f0c16028b9d7c0c74f846f5c7772780137ef54c996fdf7866548
497ea5f2df0c5bfedbe5d696c378736b466ff8b4ab5aefd3c690761148d8a375,-1,1,1,120.39725911,1569651157,Vote,de806b96842d7ed60a7499b8185a53073b9da581caf05aa2ea6c266a0e503f32
7dddfa8b3c1b5f2382222aab59e8b6889f1b097b44a3361e84f68f434c907add,-1,1,1,120.39725911,1569092473,Vote,85a40b154181bd8a3597e1ae106784d5cb17600f7bfb3e2e2b7affd3a55a5c20
0cf57b85a1856df2bc3e762068a24c0f651e1f035293b3810bc9a844e4b8a074,-1,1,1,120.39725911,1568229277,Vote,2d091b3685e6bd5dbe9e5c058c2835cfe64f66c3ed915fd749efe7948537ced5
87f7a464cff9fac5caed6695833ee5433a2e2b72ed40253b856977ddc2a3609c,-1,1,1,120.39725911,1567854060,Vote,c93dbbabf39c276386391c8c68c1bdb9906cb813c89b1146838339996c30f5f5
ed205b98899eed7861ca16add0b0695c5d60b9fde19d7a9e57845cddd8519b33,-1,1,1,120.39725911,1567826245,Vote,edac64eaacd7f28dd350b81f4012af85f528aecba4d425f9ac8c671a67b36ccd
7d3a971c954039cab98acfde9a5157b9cb4bb5f2d21dc34744a0473334115779,-1,1,1,120.39725911,1567802248,Vote,934edcefd8e379e58372f1b47a3dc8516a7471f4f08f586ee1f166b7be790f54
5d1b355b8ffa49f0ea85b9c41f952071ca3b5fdc40eaf2575a7520f3760f8b4e,-1,1,1,120.39725911,1567768304,Vote,6882c55ad9866f91cdd0b826a717883e5f047f20113dc439f3d8539a479891d9
0aa5d0327971388df71fa534b1cd4c575e19e62f1e3cf4264541258eecbc60b2,-1,1,1,120.39725911,1567050628,Vote,d3175e526635b8631b871beac1be8f981eb2ef27c1f518e2615d99a01491d0a1
f5897b5f2e049e7f4423e9265c789b4608de30c2557b2b7f850f0699deb1305b,-1,1,1,120.39725911,1566784017,Vote,080b9b9f7bc18ae5ea6b34121e8adf7b81adea6acc0408b5a86ddbd1b3fc25a4
db777917a6f4c27e6eedfc49a90f364785be4e972c2874775840991d94a04f8e,-1,1,1,120.39725911,1566639195,Vote,fa6388423b192f196271f697218bdb6253613f183bf9493f31f3cf3108707e4e
