tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,0,1,0.00887237,1600931017,Regular,18248623d2e2e5d273da86762e61b1da4a3746520615d1d67a1b573fd1859005
18248623d2e2e5d273da86762e61b1da4a3746520615d1d67a1b573fd1859005,1,2,1,0.00887237,1600770993,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,40,1,0.00870017,1595833225,Regular,ad875856fe31a02a7be54d3f9125d8c62c60cb8703e2ae50550de2f45b162c84
ad875856fe31a02a7be54d3f9125d8c62c60cb8703e2ae50550de2f45b162c84,1,2,1,0.00870017,1595654649,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50,-1,8,1,0.00878716,1593241428,Regular,054772c7b2a44354a62d5f2e3d3b6dfbdc33d7d9d8a9e6d0e1fad2eb1a04f720
054772c7b2a44354a62d5f2e3d3b6dfbdc33d7d9d8a9e6d0e1fad2eb1a04f720,1,2,1,0.00878716,1593139811,Vote,2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50
73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9,-1,27,1,0.00896325,1591686773,Regular,2b09b7b755b123255ce7c35c394478cfa27bbc691be4527d56f0060720a3aa60
2b09b7b755b123255ce7c35c394478cfa27bbc691be4527d56f0060720a3aa60,1,2,1,0.00896325,1591578481,Vote,73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9
65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a,-1,25,1,0.00887507,1591340463,Regular,eb8b0a0baa51eeed1c41406e9989560454020180754347fe5dbd90f5ea1e693f
eb8b0a0baa51eeed1c41406e9989560454020180754347fe5dbd90f5ea1e693f,1,2,1,0.00887507,1591187680,Vote,65d0de6f58e9ad4fd41628a93032f9b928d8776e2a8b610a80a15b78ed7c7d2a
adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381,-1,58,1,0.00905288,1589871673,Regular,2ec2dd15283ed19a37baf2093eec643d481be39dca50b7e28cda0d29a19875e3
2ec2dd15283ed19a37baf2093eec643d481be39dca50b7e28cda0d29a19875e3,1,2,1,0.00905288,1589747941,Vote,adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,50,1,0.00896385,1589527546,Regular,1b00a9e5075fb2c52b98483ab40e7dbf1e0b5a5d453c90137658299b8c1dcdb0
1b00a9e5075fb2c52b98483ab40e7dbf1e0b5a5d453c90137658299b8c1dcdb0,1,2,1,0.00896385,1589420320,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a,-1,13,1,0.0089644,1588489302,Regular,9bd45b7c052f4489ed70304114eb1daf4168cf13402d3977ab103cc70a031b4b
9bd45b7c052f4489ed70304114eb1daf4168cf13402d3977ab103cc70a031b4b,1,2,1,0.0089644,1588361427,Vote,54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a
f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70,-1,4,1,0.00896441,1588143847,Regular,f424f5628c69310f1a5e27a29e2a02d079b23c4d5bdebea1c65acfd4f52b7023
f424f5628c69310f1a5e27a29e2a02d079b23c4d5bdebea1c65acfd4f52b7023,1,2,1,0.00896441,1587976359,Vote,f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70
