tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01a8fd7f6a09a04cd030c6eb5eab27be578b993a6a8c72b4278df015a05279a,-1,9,1,0.0112836,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,362,1,0.0112836,1696839432,Regular,c01a8fd7f6a09a04cd030c6eb5eab27be578b993a6a8c72b4278df015a05279a
379001ffbdba52de6934f0f2cd11d86acfadd2590ba11b368b704ac01d22d316,-1,1,1,0.10763281,1556060332,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,129,1,0.10763281,1555986821,Regular,379001ffbdba52de6934f0f2cd11d86acfadd2590ba11b368b704ac01d22d316
1a6e3daa21ef0394aa83fdc05783b043c99e30dc5c140fcd8dfc3caa1d35d99d,-1,1,1,0.10067404,1555795104,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,177,1,0.10067404,1555727479,Regular,1a6e3daa21ef0394aa83fdc05783b043c99e30dc5c140fcd8dfc3caa1d35d99d
50a46c58cc198177dcf9864c18cecf0c5785bd71cf279821af4410d9ff018723,-1,1,1,0.11734898,1555622906,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,71,1,0.11734898,1555555915,Regular,50a46c58cc198177dcf9864c18cecf0c5785bd71cf279821af4410d9ff018723
b379fee7de2a703097824c59204c42446eb6294978066b1d6858a42d4eac1004,-1,0,1,0.14560195,1555370972,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,6,1,0.14560195,1555295526,Regular,b379fee7de2a703097824c59204c42446eb6294978066b1d6858a42d4eac1004
848fe10fa513c7fa92b4d897d05956e6ce3818476d0e22f0ddd43951a46abb08,-1,0,1,0.15274025,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,58,1,0.15274025,1555122754,Regular,848fe10fa513c7fa92b4d897d05956e6ce3818476d0e22f0ddd43951a46abb08
f968104b2d23230308c9b11e698ef50436b176b2de7657c095278c0dac3d7560,-1,1,1,0.17407002,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,105,1,0.17407002,1554949927,Regular,f968104b2d23230308c9b11e698ef50436b176b2de7657c095278c0dac3d7560
50c9808247e70549a59df3bd9e1f4b8e26c83fd128cf9d09eb1c7a3e82a9bfca,-1,0,1,0.16747218,1554841664,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,70,1,0.16747218,1554777682,Regular,50c9808247e70549a59df3bd9e1f4b8e26c83fd128cf9d09eb1c7a3e82a9bfca
27f0361ee8025ca0c06c5bc1c99b19440ca5f2797be7fbcbff21bd02c6887047,-1,0,1,0.18881468,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,67,1,0.18881468,1554604240,Regular,27f0361ee8025ca0c06c5bc1c99b19440ca5f2797be7fbcbff21bd02c6887047
d5fe447b4323e74fc5e606fc09f7a7630bd42907788c782c41533974d327f3ac,-1,1,1,0.16872659,1554512633,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,111,1,0.16872659,1554431420,Regular,d5fe447b4323e74fc5e606fc09f7a7630bd42907788c782c41533974d327f3ac
2a2106a93ef989ff14f79e7026a20479233091d97dc524e96bb8f5f14d726076,-1,1,1,0.16997844,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,57,1,0.16997844,1554258607,Regular,2a2106a93ef989ff14f79e7026a20479233091d97dc524e96bb8f5f14d726076
c039cf79a97216d8d3b27a159c51446951c42ee0c56e258741741efe4abc04ef,-1,1,1,0.13619398,1554163464,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,63,1,0.13619398,1554085889,Regular,c039cf79a97216d8d3b27a159c51446951c42ee0c56e258741741efe4abc04ef
6efd9ff91cb8fbbde1e1f8de810958fdc253377e0be186c1ea41e083100dbdf7,-1,1,1,0.15197567,1553982666,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,134,1,0.15197567,1553913131,Regular,6efd9ff91cb8fbbde1e1f8de810958fdc253377e0be186c1ea41e083100dbdf7
08819ac7240ba888773570096fdd40e437800f903109188aeb57f4476d2cb023,-1,1,1,0.16132002,1553799213,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,4,1,0.16132002,1553740411,Regular,08819ac7240ba888773570096fdd40e437800f903109188aeb57f4476d2cb023
3b41b27d14b72886aac0e7e3f4dcd227f045ab7f2b20d8ab206efaf8dd56ca37,-1,0,1,0.16685442,1553637804,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,139,1,0.16685442,1553567886,Regular,3b41b27d14b72886aac0e7e3f4dcd227f045ab7f2b20d8ab206efaf8dd56ca37
7cd82697402d2b87a0707137e958930043b42b65c2be2a85b8957fcc4f6b9b88,-1,1,1,0.15924641,1553472172,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,46,1,0.15924641,1553394567,Regular,7cd82697402d2b87a0707137e958930043b42b65c2be2a85b8957fcc4f6b9b88
b82018fc942a4a8333a2a185cc94a0a4910fa449ee2786a958d5ea62c5f69661,-1,0,1,0.20455661,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,199,1,0.20455661,1553222245,Regular,b82018fc942a4a8333a2a185cc94a0a4910fa449ee2786a958d5ea62c5f69661
5b1f7fdd64e418997ee25a74ffc3c78e64a469bf35705de69af872713ec04400,-1,1,1,0.10360693,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,117,1,0.10360693,1553049169,Regular,5b1f7fdd64e418997ee25a74ffc3c78e64a469bf35705de69af872713ec04400
a36729bc97a85cbdbf1196c5d0390e095366a3690504e726a7447b422bbb38c9,-1,0,1,0.10259206,1553034603,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,7,1,0.10259206,1552962618,Regular,a36729bc97a85cbdbf1196c5d0390e095366a3690504e726a7447b422bbb38c9
e6a75e0aa5c0840c1c4c138f1aa8b71e00929cd8255bbb732c91c944167e3c65,-1,1,1,0.10811572,1552945286,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,170,1,0.10811572,1552876439,Regular,e6a75e0aa5c0840c1c4c138f1aa8b71e00929cd8255bbb732c91c944167e3c65
cac1886349dec2e8a222dbfbb7454936bc390ff3a19e1a8f4d326f15d798abbf,-1,0,1,0.19941008,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,191,1,0.19941008,1552791123,Regular,cac1886349dec2e8a222dbfbb7454936bc390ff3a19e1a8f4d326f15d798abbf
d121f36d8d98c017061df4bc3f2ac38d55da03cc1f50655675c181600ba974cd,-1,0,1,0.10987432,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,220,1,0.10987432,1552617355,Regular,d121f36d8d98c017061df4bc3f2ac38d55da03cc1f50655675c181600ba974cd
6ffc963b005b068620e6a022fb23f2af134af5b2c621372276a95254fc960f55,-1,1,1,0.11513959,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,85,1,0.11513959,1552530984,Regular,6ffc963b005b068620e6a022fb23f2af134af5b2c621372276a95254fc960f55
