tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ae3e628954aeeb21a6b8684e01b27b04822225671daff7114e6f544e0c11e7,-1,24,1,2.4,1569071240,Regular,988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10
988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10,1,1,1,2.4,1568934464,Regular,24ae3e628954aeeb21a6b8684e01b27b04822225671daff7114e6f544e0c11e7
d77e4879a9d6d3aebabe82cf9a0e06ff39ce3735dc22ff9aaf10e3cb6f24f98e,-1,0,1,3,1568733045,Regular,9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b
9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b,1,0,1,3,1568460120,Regular,d77e4879a9d6d3aebabe82cf9a0e06ff39ce3735dc22ff9aaf10e3cb6f24f98e
006432dc11c1238c16ca632f844e4f1c53bcddc1f240955d884e967cde78d4c8,-1,18,1,1.97,1568123480,Regular,6480957dba852e586a1503c406030343a29406f65911a43f6be3ad0e1d3deb71
3e1d5053d074cb9412f603b0b347d8f9135ade306a1db47bbe1dbc668c5168c0,-1,3,1,1.93,1568123480,Regular,326f0d96c3c1b477bbf5377945bf22b4d9a81e27f4e9cc8c7c649d84efc7a2de
6480957dba852e586a1503c406030343a29406f65911a43f6be3ad0e1d3deb71,1,1,1,1.97,1567941353,Regular,006432dc11c1238c16ca632f844e4f1c53bcddc1f240955d884e967cde78d4c8
326f0d96c3c1b477bbf5377945bf22b4d9a81e27f4e9cc8c7c649d84efc7a2de,1,0,1,1.93,1567593675,Regular,3e1d5053d074cb9412f603b0b347d8f9135ade306a1db47bbe1dbc668c5168c0
453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038,-1,4,1,5.4,1567519188,Regular,02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a
6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6,-1,23,1,1.57,1567519188,Regular,67c478aedf8320eabba49feae43da70a9676a49a55495032770dd63cb5e72c77
67c478aedf8320eabba49feae43da70a9676a49a55495032770dd63cb5e72c77,1,0,1,1.57,1567242369,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
02b29b0adcbd61417c1e4a6025c73f05136a109a304d7ebd3f84fdcf65dc604a,1,0,1,5.4,1567000371,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67,-1,2,1,2.6,1566998290,Regular,976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa
8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e,-1,20,1,1.23,1566047760,Regular,507450bd9c959d9ce2cb6fa982ac4825c9c2f877233eacc81746d7e833f62eea
507450bd9c959d9ce2cb6fa982ac4825c9c2f877233eacc81746d7e833f62eea,1,1,1,1.23,1565764864,Regular,8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e
33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030,-1,13,1,2.71,1565613634,Regular,d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e
d53f334ce6d0d53b43a5a9e177a9d7daa31ef550eea90d9b2c54f57fd478e60e,1,1,1,2.71,1565588519,Regular,33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030
7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965,-1,21,1,3.2,1565262360,Regular,bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a
bb02eb90a4e3fb976eedc904f2675316ca0d8b0601bafff26a75f65a6efb461a,1,1,1,3.2,1565160079,Regular,7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965
2ea3a44d55af964107d2ed2b4ab2f766fbebeb7b6876358cee421fef734748ef,-1,8,1,1.1,1564727647,Regular,f5ac003fdd5cc7a4fc9ac7e9d966a30f040f0a77089fe0f1fe344c4ce0d408cf
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,59,1,1.58,1564727647,Regular,2c8d04d56645a68bf134884ff4ff9ec09df471e4e041a3ac8748647dbd730919
