tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c67e078fda51a2704f448c9c91cf4b91d04ad786443c4b4b558553e56fba392,-1,0,1,0.00847741,1597318588,Ticket,146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699
3c67e078fda51a2704f448c9c91cf4b91d04ad786443c4b4b558553e56fba392,-1,1,1,142.25270437,1597318588,Ticket,146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699
7538927b0636a79ad1caad3e0d17a58c9040b394e058486fa116c5e5d51e1464,-1,1,1,142.25270437,1597318588,Ticket,146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699
7538927b0636a79ad1caad3e0d17a58c9040b394e058486fa116c5e5d51e1464,-1,0,1,0.00847741,1597318588,Ticket,146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699
78524a8e9ade9847a917a7d99ae43295de6d35c7bb1b06f3616104efa7818adc,-1,0,1,0.00847741,1597318588,Ticket,146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699
78524a8e9ade9847a917a7d99ae43295de6d35c7bb1b06f3616104efa7818adc,-1,1,1,142.25270437,1597318588,Ticket,146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699
c609624819189fc01758df184f096d7b6ddbadf9cfc965d6beaa297ed0142d3b,-1,1,1,142.25270437,1597318588,Ticket,146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699
c609624819189fc01758df184f096d7b6ddbadf9cfc965d6beaa297ed0142d3b,-1,0,1,0.00847741,1597318588,Ticket,146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699
fe24677c0352b1109dd4e8d985f1861608f396b4979b12467c7c9a7a2da247d2,-1,1,1,142.25270437,1597318588,Ticket,146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699
fe24677c0352b1109dd4e8d985f1861608f396b4979b12467c7c9a7a2da247d2,-1,0,1,0.00847741,1597318588,Ticket,146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699
146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699,1,3,1,142.25270437,1597318074,Regular,3c67e078fda51a2704f448c9c91cf4b91d04ad786443c4b4b558553e56fba392
146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699,1,0,1,0.00847741,1597318074,Regular,7538927b0636a79ad1caad3e0d17a58c9040b394e058486fa116c5e5d51e1464
146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699,1,1,1,142.25270437,1597318074,Regular,7538927b0636a79ad1caad3e0d17a58c9040b394e058486fa116c5e5d51e1464
146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699,1,4,1,0.00847741,1597318074,Regular,c609624819189fc01758df184f096d7b6ddbadf9cfc965d6beaa297ed0142d3b
146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699,1,5,1,142.25270437,1597318074,Regular,c609624819189fc01758df184f096d7b6ddbadf9cfc965d6beaa297ed0142d3b
146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699,1,8,1,0.00847741,1597318074,Regular,fe24677c0352b1109dd4e8d985f1861608f396b4979b12467c7c9a7a2da247d2
146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699,1,9,1,142.25270437,1597318074,Regular,fe24677c0352b1109dd4e8d985f1861608f396b4979b12467c7c9a7a2da247d2
146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699,1,6,1,0.00847741,1597318074,Regular,78524a8e9ade9847a917a7d99ae43295de6d35c7bb1b06f3616104efa7818adc
146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699,1,7,1,142.25270437,1597318074,Regular,78524a8e9ade9847a917a7d99ae43295de6d35c7bb1b06f3616104efa7818adc
146653916ae8261bdf44112fa4592f930f2ce8ff15061ae7c6067e1e0208b699,1,2,1,0.00847741,1597318074,Regular,3c67e078fda51a2704f448c9c91cf4b91d04ad786443c4b4b558553e56fba392
