tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44631a4ec8f66ef901cc19256f10af2be0572de4e9ee1439378f62a5d8257daa,-1,3,1,600,1711242541,Regular,8c2beb0909e938139d98a6e7faeddc609f563000486590b7c6459a8e4450f9fe
8c2beb0909e938139d98a6e7faeddc609f563000486590b7c6459a8e4450f9fe,1,0,1,600,1711232520,Regular,44631a4ec8f66ef901cc19256f10af2be0572de4e9ee1439378f62a5d8257daa
d61522bd702a5763df56f28e7889cd0b671b108d4d687d0f741540cd485f83d9,-1,1,1,600,1708712718,Regular,b9af672844821459a8e96812d63838348c15a2edcdec996d30efa6ef1adee812
b9af672844821459a8e96812d63838348c15a2edcdec996d30efa6ef1adee812,1,1,1,600,1708710053,Regular,d61522bd702a5763df56f28e7889cd0b671b108d4d687d0f741540cd485f83d9
ca4445cc419121c12303a8e1214801c13566d5ed70399ff65a487afec4200cc9,-1,0,1,600,1707070891,Regular,eb15b48b9a5346fe64433f8701fcf8ef952be59793799bfcbe70ce13a5f6f86e
eb15b48b9a5346fe64433f8701fcf8ef952be59793799bfcbe70ce13a5f6f86e,1,0,1,600,1707067751,Regular,ca4445cc419121c12303a8e1214801c13566d5ed70399ff65a487afec4200cc9
5340a46485ffb71cacd2e09252ce32f8c34ee0c5385426672c74f2816f7796ae,-1,0,1,600,1706359279,Regular,11670bc6743a3dd6e180d3229a9e28e139be72b987ecbee7fc894240a9f8288b
11670bc6743a3dd6e180d3229a9e28e139be72b987ecbee7fc894240a9f8288b,1,1,1,600,1706354031,Regular,5340a46485ffb71cacd2e09252ce32f8c34ee0c5385426672c74f2816f7796ae
95c224e567065d07965dcf5cfe23cc724dd289e0183d17117e2a721c1f273f1d,-1,1,1,400,1703720535,Regular,14e2c0d218c64548fd2021be196bd85b3a0540824ca560628e3fdd5d8d662ce0
14e2c0d218c64548fd2021be196bd85b3a0540824ca560628e3fdd5d8d662ce0,1,0,1,400,1703717298,Regular,95c224e567065d07965dcf5cfe23cc724dd289e0183d17117e2a721c1f273f1d
1b01f893aac755c001d65735420153c58b56456c41e8d6240016778e869a753e,-1,2,1,800,1703669310,Regular,d9c5b8b9cade51b7bab553f57dadeb82800a4fead5745df946f01cb3c826a39d
d9c5b8b9cade51b7bab553f57dadeb82800a4fead5745df946f01cb3c826a39d,1,0,1,800,1703666708,Regular,1b01f893aac755c001d65735420153c58b56456c41e8d6240016778e869a753e
a5db0fc6c65c1aebcf37410e2937852ff9f12ba364383532b22c616edf07114d,-1,1,1,400,1703621290,Regular,eed6409da77ff354ee8a2b8c42493a57334e165eb8a8e6951fe8c88d736d58b7
a3f4dc3a14e16cfeea0cfb4a17168dcfc3ada1d0fd3b156aac65959084af282a,-1,2,1,400,1703617263,Regular,3604b977bf31f80e9f93f2121ad1332626073c4926b886e056e1f4cffc30d7cd
fc6e43ce8edb2efe288b4027348e70882a67d27880fb78edf9d54ec8d5fd32ac,-1,0,1,400,1703617263,Regular,63e54bca052b01a500d79f829d8280bc77d5168276e8377f71164b3a733a9e83
eed6409da77ff354ee8a2b8c42493a57334e165eb8a8e6951fe8c88d736d58b7,1,0,1,400,1703616097,Regular,a5db0fc6c65c1aebcf37410e2937852ff9f12ba364383532b22c616edf07114d
3604b977bf31f80e9f93f2121ad1332626073c4926b886e056e1f4cffc30d7cd,1,0,1,400,1703615387,Regular,a3f4dc3a14e16cfeea0cfb4a17168dcfc3ada1d0fd3b156aac65959084af282a
63e54bca052b01a500d79f829d8280bc77d5168276e8377f71164b3a733a9e83,1,1,1,400,1703615102,Regular,fc6e43ce8edb2efe288b4027348e70882a67d27880fb78edf9d54ec8d5fd32ac
365b301fff3b4a319f1ac4d4af56ba4e91a38444fde0e081a82f7f0d39828ff9,-1,0,1,1600,1702468078,Regular,0a9c7b488817fe01139c31c3503ef63770abdd80a40abb03e77692f99300ee8d
0a9c7b488817fe01139c31c3503ef63770abdd80a40abb03e77692f99300ee8d,1,0,1,1600,1702463158,Regular,365b301fff3b4a319f1ac4d4af56ba4e91a38444fde0e081a82f7f0d39828ff9
7c06e026133c23602c0275c4e7c390fdb8c27e2c0d9190e44c3d258681ecbcca,-1,0,1,400,1701167841,Regular,2b559813e4a10561fd9dd6521810f768f2360ac51866018d1088fbd27810f235
2b559813e4a10561fd9dd6521810f768f2360ac51866018d1088fbd27810f235,1,0,1,400,1701157866,Regular,7c06e026133c23602c0275c4e7c390fdb8c27e2c0d9190e44c3d258681ecbcca
