tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b21e4047a817ea1652a1a03e0e3d8ca888223aa2b4fd7fe438f59effb44c46c6,-1,9,1,3.53809515,1711593578,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
30242b1733dddcee07bd1484491ac0392e35104dda12f847388f47aa6efa2d9c,-1,2,1,0.81943554,1637920507,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,74,1,0.81943554,1637916045,Regular,30242b1733dddcee07bd1484491ac0392e35104dda12f847388f47aa6efa2d9c
c27af332f8d9d5f1939a3f58e2de176cd1756a0f8acb59c24d23c70616ac52e4,-1,0,1,4.22897558,1637832684,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,62,1,4.22897558,1637829133,Regular,c27af332f8d9d5f1939a3f58e2de176cd1756a0f8acb59c24d23c70616ac52e4
4f029b93727a06d6019ba97a654031bfa43b7f65d5e19656f6233730fefd9e93,-1,9,1,4.00474296,1637741779,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,80,1,4.00474296,1637737060,Regular,4f029b93727a06d6019ba97a654031bfa43b7f65d5e19656f6233730fefd9e93
61dbd2574afe1d4dd188765b0c52de3678eb6ed4be2da13bcee1eb744c54f80a,-1,6,1,3.40488561,1637661697,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,104,1,3.40488561,1637658761,Regular,61dbd2574afe1d4dd188765b0c52de3678eb6ed4be2da13bcee1eb744c54f80a
d91fba68679af2a41d2937d1ff0b1650894b454bb584ec8511a9db61ac12e9f5,-1,3,1,3.28652663,1637568018,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,38,1,3.28652663,1637565409,Regular,d91fba68679af2a41d2937d1ff0b1650894b454bb584ec8511a9db61ac12e9f5
cd793d1876b80b8544093da56c2deec7315d0109299a19acb82aa87cf6005c7e,-1,3,1,3.76970026,1637485746,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,87,1,3.76970026,1637481660,Regular,cd793d1876b80b8544093da56c2deec7315d0109299a19acb82aa87cf6005c7e
86a8f57199c9a45370bcf3f3b06744f5e569177fcd07a32b09e63b24831602bf,-1,0,1,3.46962641,1637402796,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,97,1,3.46962641,1637399903,Regular,86a8f57199c9a45370bcf3f3b06744f5e569177fcd07a32b09e63b24831602bf
93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb,-1,6,1,3.29646057,1637316217,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,8,1,3.29646057,1637311503,Regular,93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb
a5a6bcceccfef718550437071295da5beb91d06f275213d57d0b100b883d5514,-1,5,1,3.6908033,1637223832,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,4,1,3.6908033,1637218663,Regular,a5a6bcceccfef718550437071295da5beb91d06f275213d57d0b100b883d5514
7167f228a6188c0f39f2b804e6d9eadbfae23e9d7553d0e9cb48604754cef5ba,-1,2,1,4.1518361,1637138867,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,73,1,4.1518361,1637136368,Regular,7167f228a6188c0f39f2b804e6d9eadbfae23e9d7553d0e9cb48604754cef5ba
005f7e5a55c10b306fd10a127ccf408e6f84d01581830493f3d0dfa11e253a03,-1,7,1,4.05330121,1637044348,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,40,1,4.05330121,1637038444,Regular,005f7e5a55c10b306fd10a127ccf408e6f84d01581830493f3d0dfa11e253a03
48924ae66f8c8fe46ad9c4b48bfc12f0e2087bdc5b270a24be7273060fdd1fb3,-1,1,1,3.76651024,1636966072,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,112,1,3.76651024,1636963176,Regular,48924ae66f8c8fe46ad9c4b48bfc12f0e2087bdc5b270a24be7273060fdd1fb3
09975d7bb003c978fdd44f4fe90d3f55ef67b267be27d9ba29a423a34bccffed,-1,4,1,4.02305559,1636874977,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,86,1,4.02305559,1636871729,Regular,09975d7bb003c978fdd44f4fe90d3f55ef67b267be27d9ba29a423a34bccffed
5e71964e76ba0f5e6ac75d46a9691f80abcb2303381ee4811568578d4d98152d,-1,1,1,4.36988146,1636789558,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,84,1,4.36988146,1636786754,Regular,5e71964e76ba0f5e6ac75d46a9691f80abcb2303381ee4811568578d4d98152d
6dec84e54f96980a5c9fb7a9a024c6fe2ccaa25b8acb1c0f7933865f93eaf889,-1,6,1,4.13867048,1636694761,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,115,1,4.13867048,1636692386,Regular,6dec84e54f96980a5c9fb7a9a024c6fe2ccaa25b8acb1c0f7933865f93eaf889
26e27abfeb675cf0f485d36089b1f3d5eb06243f02368127348cbd7e9e158bb7,-1,5,1,4.46371732,1636623600,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,106,1,4.46371732,1636618772,Regular,26e27abfeb675cf0f485d36089b1f3d5eb06243f02368127348cbd7e9e158bb7
34b9891a066060e0492fb4cc251a9520eb2fb80cffe5f3f9b8c933b3a1b2fc97,-1,6,1,5.11303156,1636527528,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,45,1,5.11303156,1636523090,Regular,34b9891a066060e0492fb4cc251a9520eb2fb80cffe5f3f9b8c933b3a1b2fc97
7f1d88854fd484c1fda33308f2b0fe6ecc439f6c7eb539798523dedec5f5f811,-1,1,1,5.08327756,1636438399,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,77,1,5.08327756,1636434944,Regular,7f1d88854fd484c1fda33308f2b0fe6ecc439f6c7eb539798523dedec5f5f811
da18e0b942323276d5bee382597fb8ce1705a860c1bd5e987c64ad2b37c9e1d7,-1,6,1,4.72721213,1636361920,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,87,1,4.72721213,1636358425,Regular,da18e0b942323276d5bee382597fb8ce1705a860c1bd5e987c64ad2b37c9e1d7
e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4,-1,5,1,4.3628025,1636280732,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,112,1,4.3628025,1636277610,Regular,e214c007193483ee95779d32c0db03207f294cb645146932be04ec9dfe60d9d4
47b22ddc6591ff151b5b550a06595f146bfb47223b6a46e82d6332a28b56967d,-1,3,1,4.4980773,1636188234,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
