tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,521,1,0.00755739,1610944054,Regular,16da5ef0320b1b206ed78900a0fa7376530a3e1cc3665b5f6d5ef192066d46e7
16da5ef0320b1b206ed78900a0fa7376530a3e1cc3665b5f6d5ef192066d46e7,1,2,1,0.00755739,1610387725,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,477,1,0.00763265,1610159172,Regular,4734f5d6df8c9ed2822b6355a280bf41f4d11a3281a71c6d1615953b2e3b9293
4734f5d6df8c9ed2822b6355a280bf41f4d11a3281a71c6d1615953b2e3b9293,1,2,1,0.00763265,1609654158,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,192,1,0.00778612,1606600317,Regular,7cc24a2c4627ee5efa60fac15b8041bce64cc49e5141ceac097c3cd01128b78e
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,19,1,0.00826226,1606600317,Regular,91c0fd2a634e369d8b57d2e55047e9e195bf963c0784514df5bf336bff00380e
91c0fd2a634e369d8b57d2e55047e9e195bf963c0784514df5bf336bff00380e,1,2,1,0.00826226,1606165904,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
7cc24a2c4627ee5efa60fac15b8041bce64cc49e5141ceac097c3cd01128b78e,1,2,1,0.00778612,1606119868,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,72,1,0.00818139,1605830081,Regular,5759d616bf6782a10216d2fc50e425986bb32e214289e88420f2f66b66d57231
5759d616bf6782a10216d2fc50e425986bb32e214289e88420f2f66b66d57231,1,2,1,0.00818139,1605689271,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,80,1,0.00786397,1604300379,Regular,b20741d32764e523bf5b07ccf35bb7d90346344c3c761191b98f33f6c6f06a3e
b20741d32764e523bf5b07ccf35bb7d90346344c3c761191b98f33f6c6f06a3e,1,2,1,0.00786397,1604147348,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,193,1,0.00794263,1602817093,Regular,fd40fe2514fb7219c4360fc4b59df506a1eb8269bcc5c631552fe89f6544418e
fd40fe2514fb7219c4360fc4b59df506a1eb8269bcc5c631552fe89f6544418e,1,2,1,0.00794263,1602210320,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,195,1,0.00794307,1601508368,Regular,c2a0a3cc9aa7fbe0a715741d5845d892726f65bdb1cee3e658aa7f7d342e64b9
c2a0a3cc9aa7fbe0a715741d5845d892726f65bdb1cee3e658aa7f7d342e64b9,1,2,1,0.00794307,1601138398,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,300,1,0.00818236,1601069884,Regular,7ea6a5ffadad80e565da28f3661d3ed9cf23548c015e8f3b4a37fbb84adfc0d8
7ea6a5ffadad80e565da28f3661d3ed9cf23548c015e8f3b4a37fbb84adfc0d8,1,2,1,0.00818236,1600915668,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,11,1,0.00818386,1597091521,Regular,58cd258e05485ab2ab2acd1f34a2726e75c6034ad930e37e3546a91525356c06
58cd258e05485ab2ab2acd1f34a2726e75c6034ad930e37e3546a91525356c06,1,2,1,0.00818386,1596251961,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,438,1,0.00826516,1596185882,Regular,97019007ad23c04ca1c08809c9134a4af386a95cea9866d97c819d767d5a1bfb
97019007ad23c04ca1c08809c9134a4af386a95cea9866d97c819d767d5a1bfb,1,2,1,0.00826516,1595531010,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,12,1,0.00843078,1595368072,Regular,388660c063050628759716cb0b2a98c353ce784f3f02925be9e9ed612be67606
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,385,1,0.00826565,1595368072,Regular,46f7da3604b4ae5f2e12bbca7e9a42248b09a23e08647e584200e9086857b7ca
46f7da3604b4ae5f2e12bbca7e9a42248b09a23e08647e584200e9086857b7ca,1,2,1,0.00826565,1594667289,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
388660c063050628759716cb0b2a98c353ce784f3f02925be9e9ed612be67606,1,2,1,0.00843078,1594473048,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,106,1,0.00834784,1593561148,Regular,fdddd2bc169fdfac702a5db1587d187705a23f552737a10e490404eded217634
fdddd2bc169fdfac702a5db1587d187705a23f552737a10e490404eded217634,1,2,1,0.00834784,1592987952,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,265,1,0.00834835,1592648550,Regular,a48222d7f6c007770e4a8c3da58a935857550954a60798296149c9f5246f9d83
a48222d7f6c007770e4a8c3da58a935857550954a60798296149c9f5246f9d83,1,2,1,0.00834835,1592192435,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,390,1,0.00843128,1591687703,Regular,13ca7cde588361ed1cede735b70468a2fa728cc0d722fa19e2fa3428377e88b8
13ca7cde588361ed1cede735b70468a2fa728cc0d722fa19e2fa3428377e88b8,1,2,1,0.00843128,1591141675,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,266,1,0.00851565,1590644979,Regular,ff5748436d16a43907595f36ceb48d9dbe8387ae5f008a3394d292c5a53ca38b
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,349,1,0.00843179,1590644979,Regular,9b6c3662c1adfb761e923ee0e9263f43707448f827430ee3f29e73ad9750c8b6
9b6c3662c1adfb761e923ee0e9263f43707448f827430ee3f29e73ad9750c8b6,1,2,1,0.00843179,1590553532,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
ff5748436d16a43907595f36ceb48d9dbe8387ae5f008a3394d292c5a53ca38b,1,2,1,0.00851565,1590220995,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,37,1,0.0086008,1589517157,Regular,2d0fab3066dede9d24fa58d86a5b35fa213206dc5a2891a60a89d0796e974613
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,130,1,0.00851623,1589517157,Regular,da8d65803346b6e4e88d7446c1addda462aa242017c7103a34b016cb57fd4f47
da8d65803346b6e4e88d7446c1addda462aa242017c7103a34b016cb57fd4f47,1,2,1,0.00851623,1589053920,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
