tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,97,1,0.99836843,1659804491,Regular,078ac7167e3603472d275bd4974d36ee9f00a01a0cc38dedfe03ff0229f796d3
078ac7167e3603472d275bd4974d36ee9f00a01a0cc38dedfe03ff0229f796d3,1,0,1,0.99836843,1659754156,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
4fad6f681792badccfe39b41567e9d0b5439b836e4cdceb2ddd9505400e25cd5,-1,16,1,0.82879319,1654373007,Regular,49e0a4a5e4242b60d6f455fdbc4a06b69462ee5dd3db8e9c6e2b6209105906a5
49e0a4a5e4242b60d6f455fdbc4a06b69462ee5dd3db8e9c6e2b6209105906a5,1,0,1,0.82879319,1654349646,Regular,4fad6f681792badccfe39b41567e9d0b5439b836e4cdceb2ddd9505400e25cd5
7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad,-1,46,1,7.00283547,1652040008,Regular,c1c7f778a24183e714f3a1c7f39f78f259f32210e7a47caa974e67c2f8e69707
c1c7f778a24183e714f3a1c7f39f78f259f32210e7a47caa974e67c2f8e69707,1,0,1,7.00283547,1651978600,Regular,7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad
62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87,-1,2,1,1.25531162,1649534702,Regular,ee127ac734edda43f403c4af5fd30ed1f46a297f0cd659ab59a244832917dbd9
ee127ac734edda43f403c4af5fd30ed1f46a297f0cd659ab59a244832917dbd9,1,0,1,1.25531162,1649532907,Regular,62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87
ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6,-1,28,1,3.10716337,1649188944,Regular,ed407931ef3f4f20a489ba599a283409427808afaab1e55429d1a76a339a4cb7
ed407931ef3f4f20a489ba599a283409427808afaab1e55429d1a76a339a4cb7,1,0,1,3.10716337,1649152425,Regular,ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6
5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834,-1,13,1,0.94541877,1648324959,Regular,0247160325c1954d41848246fe68035c3eaf326d94b432f8c35a0c4311d02ebd
0247160325c1954d41848246fe68035c3eaf326d94b432f8c35a0c4311d02ebd,1,0,1,0.94541877,1648298402,Regular,5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834
672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0,-1,46,1,4.99605113,1648065711,Regular,2e7ac0b5c30fa73cf7ddca13b335f637d0dd016c96e8ed451b9ed77ba8eaa0d9
2e7ac0b5c30fa73cf7ddca13b335f637d0dd016c96e8ed451b9ed77ba8eaa0d9,1,0,1,4.99605113,1648045744,Regular,672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0
950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875,-1,46,1,3.64279197,1646684149,Regular,5b6b21d2148a70fff9b1199614cc123df7adeb8b0d7607cffaf54eac0f5e194a
5b6b21d2148a70fff9b1199614cc123df7adeb8b0d7607cffaf54eac0f5e194a,1,0,1,3.64279197,1646676693,Regular,950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875
f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d,-1,53,1,3.19313986,1645560496,Regular,eeb984ddbb4aef7751d9b2578916e63a8a814a97c682ddea37b50fd6aa0482e5
eeb984ddbb4aef7751d9b2578916e63a8a814a97c682ddea37b50fd6aa0482e5,1,0,1,3.19313986,1645551920,Regular,f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d
7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75,-1,37,1,3.74349321,1644608485,Regular,6ab9e4e479f248a950b08442335ea895b33db3d5e926bde26b4914847273a741
6ab9e4e479f248a950b08442335ea895b33db3d5e926bde26b4914847273a741,1,0,1,3.74349321,1644534689,Regular,7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75
0503666c72807d7b3683c9b8c83ccf9257a5b31c9dba698000bfacbed9f99851,-1,19,1,5.72538989,1643228033,Regular,df887e458e2fe6eac6bd907ebdf9e0d43972e925aae540deeb15e9e3e7846e0f
df887e458e2fe6eac6bd907ebdf9e0d43972e925aae540deeb15e9e3e7846e0f,1,0,1,5.72538989,1643146297,Regular,0503666c72807d7b3683c9b8c83ccf9257a5b31c9dba698000bfacbed9f99851
12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954,-1,11,1,1,1641326709,Regular,6e3141eacdd076ac803aba0195b1ff936699b177dbbe27c43499687ca77b3663
12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954,-1,19,1,4.09957516,1641326709,Regular,a99d9c45a6e69285be3458c109f7a76ae20fdcbc59db4308e785b9257691c301
a99d9c45a6e69285be3458c109f7a76ae20fdcbc59db4308e785b9257691c301,1,0,1,4.09957516,1641252138,Regular,12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954
6e3141eacdd076ac803aba0195b1ff936699b177dbbe27c43499687ca77b3663,1,0,1,1,1641242727,Regular,12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954
