tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29e5c009db0a347d8bf39f4251b7ca76155b6e494ebeb19cad6c9a525e55b1e,-1,3,1,0.03820873,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,476,1,0.03820873,1696839432,Regular,b29e5c009db0a347d8bf39f4251b7ca76155b6e494ebeb19cad6c9a525e55b1e
94ac3283b854d0739cc47ba52b7350897f29128abf51554c5657786d474c044c,-1,9,1,0.11511266,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,61,1,0.11511266,1569292450,Regular,94ac3283b854d0739cc47ba52b7350897f29128abf51554c5657786d474c044c
705ffe950f792bcf7397ff46b50125909c2e47a4d077472800a9266681e84c41,-1,8,1,0.10915982,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,34,1,0.10915982,1568946888,Regular,705ffe950f792bcf7397ff46b50125909c2e47a4d077472800a9266681e84c41
81dc10cda5edd9aa8be022b51697d053e3e885767bd585c48db3c3e30c417ce4,-1,5,1,0.12703428,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,84,1,0.12703428,1568601408,Regular,81dc10cda5edd9aa8be022b51697d053e3e885767bd585c48db3c3e30c417ce4
2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971,-1,6,1,0.12894906,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,2,1,0.12894906,1568255766,Regular,2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971
7ad36ecb3cd29ca88387276ee377e6405536bd38f5096494b7ea7ba453218a35,-1,4,1,0.12947349,1568051721,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,109,1,0.12947349,1567909778,Regular,7ad36ecb3cd29ca88387276ee377e6405536bd38f5096494b7ea7ba453218a35
6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e,-1,9,1,0.12584398,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,72,1,0.12584398,1567564231,Regular,6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e
67e366bcaf93eec38c31f97480b9a1dbe3944e7a287449eb5450f7a6fa2db826,-1,0,1,0.10275105,1567298876,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,114,1,0.10275105,1567218748,Regular,67e366bcaf93eec38c31f97480b9a1dbe3944e7a287449eb5450f7a6fa2db826
a540a65ecbb21d20e907a66fe5aed8a144594112071dbc3640450833488fb028,-1,3,1,0.12998241,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,8,1,0.12998241,1566959416,Regular,a540a65ecbb21d20e907a66fe5aed8a144594112071dbc3640450833488fb028
36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023,-1,5,1,0.12225825,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,81,1,0.12225825,1566613783,Regular,36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023
28004a301ddf61265078917d4468c0c331925fe142face4cc00c88bc8e1c267d,-1,5,1,0.12380587,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,27,1,0.12380587,1566268244,Regular,28004a301ddf61265078917d4468c0c331925fe142face4cc00c88bc8e1c267d
1133fa8258553faea97d5e7a0dd07980c96604950d49e0b0b8a3c0f852523ab3,-1,3,1,0.10245778,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,67,1,0.10245778,1565922783,Regular,1133fa8258553faea97d5e7a0dd07980c96604950d49e0b0b8a3c0f852523ab3
5b8eaed94921b5a18241eed796cd4c026f3fbd02c8f615bac089471e77576518,-1,7,1,0.10813652,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,44,1,0.10813652,1565664326,Regular,5b8eaed94921b5a18241eed796cd4c026f3fbd02c8f615bac089471e77576518
bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb,-1,3,1,0.13578847,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,74,1,0.13578847,1565404563,Regular,bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb
