tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9298c9a4fd2b406f82bf83714b712157b5b90e7ab32a538af3ba90f58e75be09,-1,4,1,1.30440452,1611138963,Regular,fb4e7b23fbf4fbd78440586bd488f94faf5a8d99e0acbf7e19d8d5d54dfbf795
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,72,1,1.02031311,1510970808,Regular,7c99656adc1c252120811d9f2231a518b21126373c1ce0edf9abc8902c03c7ce
1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071,-1,43,1,0.89422447,1496770628,Regular,1c49ad9c47bd2b9d53c3f4759192b7f708f00e4550501bd07a788a768b450623
1c49ad9c47bd2b9d53c3f4759192b7f708f00e4550501bd07a788a768b450623,1,1,1,0.89422447,1496768858,Regular,1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071
fb4e7b23fbf4fbd78440586bd488f94faf5a8d99e0acbf7e19d8d5d54dfbf795,1,1,1,1.30440452,1494329078,Regular,9298c9a4fd2b406f82bf83714b712157b5b90e7ab32a538af3ba90f58e75be09
85460f9c5c87a6212afa8ddd4f741086a10a4de87b5a5730cce1e01da512267c,-1,14,1,0.797978,1492610220,Regular,dd7af3edde70f1940cc4327f27df21e109525ce5ec6d89638b7226f83e858556
dd7af3edde70f1940cc4327f27df21e109525ce5ec6d89638b7226f83e858556,1,0,1,0.797978,1492529414,Regular,85460f9c5c87a6212afa8ddd4f741086a10a4de87b5a5730cce1e01da512267c
7c99656adc1c252120811d9f2231a518b21126373c1ce0edf9abc8902c03c7ce,1,0,1,1.02031311,1491923273,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6,-1,13,1,0.50174816,1491076023,Regular,e8c2d2f810717b0860bca7ec7ddf2433ad4a0805c503555947da4d4d1ccd4806
e8c2d2f810717b0860bca7ec7ddf2433ad4a0805c503555947da4d4d1ccd4806,1,1,1,0.50174816,1491057119,Regular,a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6
