tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
639afa56a3bd4acfded04c6a8266b3d816dd86a3ca27899eff74aec0bccc1ae6,-1,0,1,0.01441364,1696843830,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,986,1,0.01441364,1696839432,Regular,639afa56a3bd4acfded04c6a8266b3d816dd86a3ca27899eff74aec0bccc1ae6
1efe9ee180e4a3758cb0b04ca1f41c90ce0cea6e2af5dcaf47f70be8ae31d857,-1,12,1,0.08048587,1687464932,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,62,1,0.08048587,1687402565,Regular,1efe9ee180e4a3758cb0b04ca1f41c90ce0cea6e2af5dcaf47f70be8ae31d857
d5e7c255d604f230d63a0f040ac3db3d1c8c0c8410bd10e24c03ce9c99fd2523,-1,4,1,0.13007678,1687291231,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
d5e7c255d604f230d63a0f040ac3db3d1c8c0c8410bd10e24c03ce9c99fd2523,-1,9,1,0.07707496,1687291231,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,111,1,0.07707496,1687227105,Regular,d5e7c255d604f230d63a0f040ac3db3d1c8c0c8410bd10e24c03ce9c99fd2523
721794d07b57ab910d8304c66825f7c7b10613bcb071f95b3858e03db94962ea,-1,8,1,0.12465442,1687204901,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,93,1,0.13007678,1687141481,Regular,d5e7c255d604f230d63a0f040ac3db3d1c8c0c8410bd10e24c03ce9c99fd2523
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,51,1,0.12465442,1687055785,Regular,721794d07b57ab910d8304c66825f7c7b10613bcb071f95b3858e03db94962ea
7546e4c55ad46aa71ae3de14cdc01838187a0847d58441484f8f9e321fd18347,-1,5,1,0.08041249,1687032034,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,132,1,0.08041249,1686969099,Regular,7546e4c55ad46aa71ae3de14cdc01838187a0847d58441484f8f9e321fd18347
f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a,-1,27,1,0.05386492,1686859344,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,119,1,0.05386492,1686794778,Regular,f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a
0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549,-1,24,1,0.06299537,1686772835,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,77,1,0.06299537,1686708580,Regular,0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549
c9ddce6ced915df6908a9b0307e7b0f290d19b113b460e50d631a74935c71907,-1,16,1,0.07798688,1686686848,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,120,1,0.07798688,1686622214,Regular,c9ddce6ced915df6908a9b0307e7b0f290d19b113b460e50d631a74935c71907
9928cf297726cfa481a87d2edeca41f621acf667554e931c6e166093058470aa,-1,12,1,0.14779259,1686600035,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,36,1,0.14779259,1686535649,Regular,9928cf297726cfa481a87d2edeca41f621acf667554e931c6e166093058470aa
a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4,-1,0,1,0.13852969,1686513625,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,30,1,0.13852969,1686451771,Regular,a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4
68bb7bff539c77dc5a2ccb62026e749a1b966d15ffe312b62c2ef8f9dd4b1ffd,-1,22,1,0.07645704,1686427233,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,14,1,0.07645704,1686363878,Regular,68bb7bff539c77dc5a2ccb62026e749a1b966d15ffe312b62c2ef8f9dd4b1ffd
799149492965540967ab30a708120f876ba28a5c5ada0f7fe3403224052fda2b,-1,12,1,0.06617833,1686340834,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,81,1,0.06617833,1686276909,Regular,799149492965540967ab30a708120f876ba28a5c5ada0f7fe3403224052fda2b
8f271505209ee6e22287f5f9d8fee9f321ba7634025d0c3b019528c5ac80f85a,-1,4,1,0.06698684,1686254428,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,88,1,0.06698684,1686191364,Regular,8f271505209ee6e22287f5f9d8fee9f321ba7634025d0c3b019528c5ac80f85a
c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803,-1,14,1,0.05833909,1686168041,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,122,1,0.05833909,1686104069,Regular,c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803
14577b23b27fbc4c8062886ac668a011c7e53ba9d74d5b1e298c5e6c8f9fd243,-1,10,1,0.07463021,1686081631,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,102,1,0.07463021,1686020585,Regular,14577b23b27fbc4c8062886ac668a011c7e53ba9d74d5b1e298c5e6c8f9fd243
ad115f29ad8bd9e718c69e105fb9034a1f35c977ce931498987ce97e193c272b,-1,1,1,0.14326926,1685995265,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,66,1,0.14326926,1685931307,Regular,ad115f29ad8bd9e718c69e105fb9034a1f35c977ce931498987ce97e193c272b
a8648ba6891fd56f07b3d942af605fe8021ef746d7c9e4fd5285456ac25ed300,-1,14,1,0.11564601,1685909057,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,2,1,0.11564601,1685844998,Regular,a8648ba6891fd56f07b3d942af605fe8021ef746d7c9e4fd5285456ac25ed300
570874ea1b64376ec552d10aa71bcd50769a2eac99cdb7fe2eb34609bc1bef23,-1,13,1,0.06780497,1685822795,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,50,1,0.06780497,1685761213,Regular,570874ea1b64376ec552d10aa71bcd50769a2eac99cdb7fe2eb34609bc1bef23
4c6be6f2747df52fb47dd3dc2a11944e559090dffa79303830242845fc964cbb,-1,1,1,0.06232958,1685736037,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,136,1,0.06232958,1685672160,Regular,4c6be6f2747df52fb47dd3dc2a11944e559090dffa79303830242845fc964cbb
b6f19d758b1ef6c89e9e8596708d4f4fa67bea899b6ee43a2400557a5d065d18,-1,17,1,0.06106111,1685649634,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,84,1,0.06106111,1685585253,Regular,b6f19d758b1ef6c89e9e8596708d4f4fa67bea899b6ee43a2400557a5d065d18
