tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,156,1,0.0158061,1620311320,Regular,3ef23aa242701583b75be0cca75eeef9eb5bbc61ac51ba566b23904e72a85446
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,34,1,0.01565292,1620311320,Regular,921ed4f8668bff70ab6719e749b31909ea773e87f46c03e045c24f632afa4bb8
921ed4f8668bff70ab6719e749b31909ea773e87f46c03e045c24f632afa4bb8,1,0,1,0.01565292,1616082529,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
3ef23aa242701583b75be0cca75eeef9eb5bbc61ac51ba566b23904e72a85446,1,0,1,0.0158061,1610994546,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,314,1,0.01941327,1576621547,Regular,95758da7c6aeee21700e380ec4ce918e5279de708321acc6e903d0948b73a4fe
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,15,1,0.01960739,1576614069,Regular,e093158a4dc9832fe5b73688db9ff0a6684731efaf9deaf1e960976c92f3394f
95758da7c6aeee21700e380ec4ce918e5279de708321acc6e903d0948b73a4fe,1,2,1,0.01941327,1574725179,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
e093158a4dc9832fe5b73688db9ff0a6684731efaf9deaf1e960976c92f3394f,1,2,1,0.01960739,1573201111,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,28,1,0.02392597,1543896066,Regular,dd35e5353840ee12b140b28830995c1c60238f449c444dd593e7562caf07721e
dd35e5353840ee12b140b28830995c1c60238f449c444dd593e7562caf07721e,1,2,1,0.02392597,1536029218,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,105,1,0.0246479,1535659811,Regular,8f152ebbfe22d795daf324173dfb28bcb44aebf4ca862afa51146de09afc1daf
8f152ebbfe22d795daf324173dfb28bcb44aebf4ca862afa51146de09afc1daf,1,2,1,0.0246479,1532978234,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,92,1,0.03963883,1522466689,Regular,1906e4dec47dede07d39c084dce8508bbe22ac8b43e48fc9b3561a4b44f133de
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,112,1,0.02565621,1522466458,Regular,9c40504b95526b06bf9d26979a7c85252f3418881a82a6c74318e941e619b9a8
9c40504b95526b06bf9d26979a7c85252f3418881a82a6c74318e941e619b9a8,1,2,1,0.02565621,1522379211,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
1906e4dec47dede07d39c084dce8508bbe22ac8b43e48fc9b3561a4b44f133de,1,2,1,0.03963883,1519689040,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba,-1,33,1,0.04044229,1518071577,Regular,96c9aa0634e75a4303af7e6a9e11809149885998413dd192c791a2c0c8ac10ce
96c9aa0634e75a4303af7e6a9e11809149885998413dd192c791a2c0c8ac10ce,1,2,1,0.04044229,1515083416,Vote,34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,10,1,0.04085384,1513315321,Regular,208f65548632b289b5e580009cf58ac8381bd7f92d3966e3db32e8a4eb636ece
208f65548632b289b5e580009cf58ac8381bd7f92d3966e3db32e8a4eb636ece,1,2,1,0.04085384,1511864082,Vote,b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,6,1,0.04208565,1510035304,Regular,243c4956d4fd6708b1c050716af73734f4e1304194999622c652380eba4943ec
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,61,1,0.04249819,1510035304,Regular,eff2ee11bac3f6740b495a9f30f34b912a873eff4c28a6436cdf7e8721f8a634
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,35,1,0.04126015,1510035304,Regular,85bda9e22d23dff317accd48ac2f1e252a388f27f82c3bc2185c7d60dc4d0a05
85bda9e22d23dff317accd48ac2f1e252a388f27f82c3bc2185c7d60dc4d0a05,1,2,1,0.04126015,1509705137,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
eff2ee11bac3f6740b495a9f30f34b912a873eff4c28a6436cdf7e8721f8a634,1,2,1,0.04249819,1508021275,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
243c4956d4fd6708b1c050716af73734f4e1304194999622c652380eba4943ec,1,2,1,0.04208565,1507777586,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
