tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
487bdff4a6302fcfc34ed9ef703839ba2e8dc65bb08e75a1438627a90deffd39,-1,12,1,119.80810513,1563255664,Regular,92812ed8931472db889a0f5ee377121c075f313a7970a38151c2fd059e788cb1
92812ed8931472db889a0f5ee377121c075f313a7970a38151c2fd059e788cb1,1,3,1,119.80810513,1563146933,Vote,487bdff4a6302fcfc34ed9ef703839ba2e8dc65bb08e75a1438627a90deffd39
cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6,-1,18,1,119.80810513,1562596827,Regular,c5ce85def88554836b955331c9aa15caf175e15746bfdf1673d9a2f155b1df93
c5ce85def88554836b955331c9aa15caf175e15746bfdf1673d9a2f155b1df93,1,3,1,119.80810513,1562515815,Vote,cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6
a1df68d31bdd249f95515fa354861db39201ad73465868e139a30119e0b401fc,-1,26,1,119.80810513,1562249809,Regular,04694682c3c1e1c723ef08e98b813812f5820d0708a07394a7bc332726fd2bf6
04694682c3c1e1c723ef08e98b813812f5820d0708a07394a7bc332726fd2bf6,1,3,1,119.80810513,1562167070,Vote,a1df68d31bdd249f95515fa354861db39201ad73465868e139a30119e0b401fc
3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132,-1,5,1,119.80810513,1562162869,Regular,eb6680e4d28d313495d1cc7f611a4b2e802cedb52388d007e6582e3195a46320
eb6680e4d28d313495d1cc7f611a4b2e802cedb52388d007e6582e3195a46320,1,3,1,119.80810513,1562078729,Vote,3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132
bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963,-1,8,1,119.80810513,1561822086,Regular,e08193e9ea6f507df412ee1d41af5d452322d53814f4c0a91a9d77e5a13f4345
24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496,-1,33,1,119.80810513,1561733525,Regular,f9dfc1d6521aa1ea0d9233b6745a26b6b04cb2460a0fc555f6ad70572d16e2e9
e08193e9ea6f507df412ee1d41af5d452322d53814f4c0a91a9d77e5a13f4345,1,3,1,119.80810513,1561711050,Vote,bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963
f9dfc1d6521aa1ea0d9233b6745a26b6b04cb2460a0fc555f6ad70572d16e2e9,1,3,1,119.80810513,1561636827,Vote,24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496
231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa,-1,2,1,119.81861343,1561387270,Regular,47cc692c1935aa6945825faad1eda80ae1e36bd8b737ff25015b0fffd7fb4621
47cc692c1935aa6945825faad1eda80ae1e36bd8b737ff25015b0fffd7fb4621,1,3,1,119.81861343,1561296394,Vote,231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa
cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e,-1,9,1,66.46819232,1560348715,Regular,5ca9957b17df818918f28e4b64f331b7ebcbafac15f2ab3787e3c427f554c17c
5ca9957b17df818918f28e4b64f331b7ebcbafac15f2ab3787e3c427f554c17c,1,26,1,66.46819232,1560298139,Regular,cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e
