tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,55,1,0.11567182,1624013954,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138,1,2,1,0.11567182,1623995645,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,183,1,0.11584681,1623833455,Regular,0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546
0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546,1,27,1,0.11584681,1623650749,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,200,1,0.11297731,1623323823,Regular,1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a
1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a,1,43,1,0.11297731,1623309439,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,473,1,0.11920703,1623148446,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,16,1,0.11920703,1622878799,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,35,1,0.11628551,1622734834,Regular,95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729
95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729,1,37,1,0.11628551,1622528345,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,65,1,0.10196729,1622027781,Regular,7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f
7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f,1,2,1,0.10196729,1622009603,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,92,1,0.10587259,1621671292,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,47,1,0.10587259,1621664194,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
