tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,56,1,0.01477374,1569527246,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,195,1,0.01208169,1569523009,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8,-1,5,1,0.01129271,1567832833,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,100,1,0.01129271,1567826604,Regular,420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8
45afbaaa4270a4766c3010250d17066863898432e53fd8fd8720f8293715957e,-1,13,1,0.01032757,1567819204,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,70,1,0.01032757,1567737914,Regular,45afbaaa4270a4766c3010250d17066863898432e53fd8fd8720f8293715957e
052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265,-1,10,1,0.01096259,1567672737,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,118,1,0.01096259,1567648184,Regular,052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,2,1,0.01075922,1567599369,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,52,1,0.01075922,1567563687,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
6b003a522bf2fe70e184f08c761677497159fe7265965b439da44f55f6e2f769,-1,4,1,0.01039629,1567489658,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,28,1,0.01039629,1567478007,Regular,6b003a522bf2fe70e184f08c761677497159fe7265965b439da44f55f6e2f769
fa194dee673acba2fcb0f45a331d1eb9798c0d0a504b066a6bdc4ba61ee52cb5,-1,4,1,0.01013402,1567406518,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,85,1,0.01013402,1567390537,Regular,fa194dee673acba2fcb0f45a331d1eb9798c0d0a504b066a6bdc4ba61ee52cb5
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,14,1,0.01130889,1567353152,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
