tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23dc36e15b0acf6e8d52a2ba92dd642bf559daa4fc7feffe6f9d4bb343cddcf6,-1,1,1,167.31431436,1617293903,Vote,e9c0ab9472dfa3740c5f9ebbcc2195934a79a2a5a33cad73f206c82437ce2327
13a603ee82b5803abfa07a040fe05d2279bea920a86fd6829dc6073729bcc107,-1,1,1,161.74672489,1616009604,Vote,0b3d8252c92ad00d242794d641a13ad092198f33ac85372b5baabeac230ba851
58c95079fca21ee58b7d6ec975a4779b358acce94fe0e03acb47bbff86e5dc60,-1,1,1,167.61738106,1615700999,Vote,6130e653c95457aa720adaed1347b5ed3d27664dbc748b677ad546418aff5b2e
9f89fd86ded07fde4207156aa5137dcc7c850a87b1248ade9a6e018a0e72ecea,-1,1,1,169.48868355,1615359422,Vote,29bb5619752bcfe187641a8ff0bbf72a819f9f03c4c62d7977f14b20227626af
9a11968ab12a6efc6d3f066a492bb2d20806bcdbf541a52b0e50877cf4abd173,-1,1,1,161.74672489,1615019323,Vote,42726888fcc16849b0c2e4acd628f4237418473ddb01d61e8f6474a37e3f7273
040f69c53d6a5db483d72a69a3a8eaaa21761fa5e2561680075d11962d898e80,-1,1,1,189.35807793,1614397312,Vote,59042a927c5e5888427d71bf1042a958ae4a201eb8aba5960eb71bab5d894743
55d927741a3f08ebf26c39084feb13fedbb0b10e8c3ec895b6c0e094e9d8ebb2,-1,1,1,186.58841956,1614306189,Vote,05ef239973a50c6ca21d756057d2cec6de4c40a1c75012c2dd06e98567ef40b8
9f1843d4d1d7aa0e10a4fdcf90e2508dfde9637d5e7a8806503de85f0663fa1d,-1,1,1,186.58841956,1613623927,Vote,f6f3a24d93c3bdf2e09c31895d6cdd086d778b76577206ae7bde2285b9413c94
a218bfdd95877e87548fe0ed226de05c94a311e34c7c822075c27e4c0e24b9cd,-1,1,1,189.35807793,1613280430,Vote,55b5a25dccb252b70a8dd0cf600e777eb7020b3a503aa0b9de80bef342342ed1
4ee46f17391942823e362f3e71ecf22799d2166d50142237618c427f39bcf8b3,-1,0,1,151.88735289,1613193533,Revocation,a675f913db3c55d5d1704e80be4b88e10078ab8f71ec0529b801901d1469a317
