tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,55,1,0.13227496,1572061737,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
8be70b78cc8dd71ff6cac4c651d4199828ffe78cc40527ec41c2a6592cf289cf,-1,7,1,0.11502944,1570365798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
bd90e226c845afd6a1768cfffc5aea87e31326036b9880ca13c507342e713ef6,-1,13,1,0.11188182,1570365519,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,50,1,0.11188182,1570156005,Regular,bd90e226c845afd6a1768cfffc5aea87e31326036b9880ca13c507342e713ef6
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,12,1,0.11502944,1569980765,Regular,8be70b78cc8dd71ff6cac4c651d4199828ffe78cc40527ec41c2a6592cf289cf
5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807,-1,37,1,0.10341571,1569935992,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159,-1,4,1,0.11615696,1569935992,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159,-1,49,1,0.11230527,1569935992,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,41,1,0.11230527,1569807021,Regular,b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,24,1,0.11615696,1569632919,Regular,b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159
