tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,86,1,0.12075316,1560466276,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,56,1,0.11680638,1560466276,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,55,1,0.11676923,1560466276,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,25,1,0.11376403,1560466276,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,19,1,0.11286092,1560466276,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,83,1,0.10839874,1560021536,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,68,1,0.10718533,1560021536,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,0,1,0.12210813,1560021536,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,34,1,0.12518259,1560021536,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,91,1,0.13140381,1560021536,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,90,1,0.13126393,1560021536,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,73,1,0.12941417,1560021536,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,71,1,0.1293377,1560021536,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,64,1,0.1283425,1560021536,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,56,1,0.12755942,1560021536,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,26,1,0.1463091,1559972960,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,111,1,0.1283425,1558488395,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,47,1,0.13126393,1558326669,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,42,1,0.1463091,1558149233,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,128,1,0.12755942,1557970011,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,8,1,0.12075316,1557797713,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,88,1,0.10839874,1557630528,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,38,1,0.1293377,1557450268,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,44,1,0.11676923,1557279377,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,89,1,0.11680638,1557106302,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,34,1,0.12518259,1556936374,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,123,1,0.11286092,1556759272,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,36,1,0.12210813,1556591263,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,35,1,0.11376403,1556414760,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,32,1,0.13140381,1556240499,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,72,1,0.12941417,1556070997,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,6,1,0.10718533,1555892288,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
