tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608,-1,37,1,120.13416776,1566317736,Regular,51c5ada9d3d661cee06b645fbb419e8863f8e7462dba4da4b79f443aa0a7bdec
51c5ada9d3d661cee06b645fbb419e8863f8e7462dba4da4b79f443aa0a7bdec,1,3,1,120.13416776,1566224040,Vote,b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,46,1,120.14446902,1564588592,Regular,a1cc717c0feb7bdf8ada65e2ca7bf7d4cfdcf368996519ec5b14dc35d270c060
a1cc717c0feb7bdf8ada65e2ca7bf7d4cfdcf368996519ec5b14dc35d270c060,1,3,1,120.14446902,1564309337,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,-1,13,1,120.14446902,1564244244,Regular,8cd837dba979de6fccd89720ccc9470fd4d2f7c567a339aeebb33750d2e4e842
8cd837dba979de6fccd89720ccc9470fd4d2f7c567a339aeebb33750d2e4e842,1,3,1,120.14446902,1564093300,Vote,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
cccb3cd9604d31dbdb5e7599a02d6528b346a61dff4b74bb16ab2cfccbe2ed3c,-1,17,1,120.14446902,1564064804,Regular,36664401bab5832cc49415b8acb4729fac95b0cb057ef8f6b06be2c63f6701b6
5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e,-1,27,1,120.14446902,1563975659,Regular,9656f4e63a6820b9ecb812da02abfb3bc1cf077c621519f38919b8d0f0726cd2
36664401bab5832cc49415b8acb4729fac95b0cb057ef8f6b06be2c63f6701b6,1,3,1,120.14446902,1563963605,Vote,cccb3cd9604d31dbdb5e7599a02d6528b346a61dff4b74bb16ab2cfccbe2ed3c
05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74,-1,28,1,120.14446902,1563889996,Regular,b51053face03d9ad117e65f29b9afd7312c05ff41743f449e63bc47af3f462fd
05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74,-1,1,1,120.14446902,1563889996,Regular,bf7a6668009eb5c4ce479b1b73cea0ee5a633b1f7434f770f69028cad6d09e1e
05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74,-1,13,1,120.14446902,1563889996,Regular,977716dbd96309506bb2e284417e89b3519c1fc910173e5ee612a77239d72a9f
9656f4e63a6820b9ecb812da02abfb3bc1cf077c621519f38919b8d0f0726cd2,1,3,1,120.14446902,1563842414,Vote,5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e
b51053face03d9ad117e65f29b9afd7312c05ff41743f449e63bc47af3f462fd,1,3,1,120.14446902,1563778741,Vote,05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74
bf7a6668009eb5c4ce479b1b73cea0ee5a633b1f7434f770f69028cad6d09e1e,1,3,1,120.14446902,1563755996,Vote,05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74
977716dbd96309506bb2e284417e89b3519c1fc910173e5ee612a77239d72a9f,1,3,1,120.14446902,1563742048,Vote,05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,-1,0,1,120.14446902,1563639617,Regular,b150e2f4679e26e13b50c21708234570f0f3a3d0ccbe75e98af1f375d8ea3c04
b150e2f4679e26e13b50c21708234570f0f3a3d0ccbe75e98af1f375d8ea3c04,1,3,1,120.14446902,1563470938,Vote,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
487bdff4a6302fcfc34ed9ef703839ba2e8dc65bb08e75a1438627a90deffd39,-1,10,1,120.15487328,1563255664,Regular,ae4b0e6297409850113e6a479f845f71d90dbeb0ff5a750380e00eb33a39f193
487bdff4a6302fcfc34ed9ef703839ba2e8dc65bb08e75a1438627a90deffd39,-1,9,1,120.15487328,1563255664,Regular,ef2d882abd75ba3f31699bec2186021e27c0e63b56349f5ce3ae4f28eacd6490
9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea,-1,27,1,120.15487328,1563199402,Regular,68d12ddc2bb91cf37d94bbc592d02646b22639556e1c6b87b85fd39684c4a2c1
ae4b0e6297409850113e6a479f845f71d90dbeb0ff5a750380e00eb33a39f193,1,3,1,120.15487328,1563156878,Vote,487bdff4a6302fcfc34ed9ef703839ba2e8dc65bb08e75a1438627a90deffd39
ef2d882abd75ba3f31699bec2186021e27c0e63b56349f5ce3ae4f28eacd6490,1,3,1,120.15487328,1563145986,Vote,487bdff4a6302fcfc34ed9ef703839ba2e8dc65bb08e75a1438627a90deffd39
15bcde13ea6ca9b7dee2c4b8bc976bd6c5f84e532605185ebc840a414b305352,-1,15,1,120.15487328,1563113657,Regular,742137b35151fe381795d825228bf301d8af350d504453016dc6f0fd143b0e66
68d12ddc2bb91cf37d94bbc592d02646b22639556e1c6b87b85fd39684c4a2c1,1,3,1,120.15487328,1563056687,Vote,9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,15,1,120.15487328,1563026284,Regular,60a1330982ba6b99fc6408513a04bf4b402e996430b9ef1d171220f73068ea36
742137b35151fe381795d825228bf301d8af350d504453016dc6f0fd143b0e66,1,3,1,120.15487328,1563013669,Vote,15bcde13ea6ca9b7dee2c4b8bc976bd6c5f84e532605185ebc840a414b305352
60a1330982ba6b99fc6408513a04bf4b402e996430b9ef1d171220f73068ea36,1,3,1,120.15487328,1562906581,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
