tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0732d846e3bf69d01b059a9400e56798ba5547d4bb7f17edfcb67a3b03019d3,-1,9,1,120.78803951,1582375795,Regular,d8348ddad1e7fc74ef72ee84a44e02b56216fc1eff7bcaa1d36f7a61a222a650
d8348ddad1e7fc74ef72ee84a44e02b56216fc1eff7bcaa1d36f7a61a222a650,1,1,1,120.78803951,1582260795,Revocation,a0732d846e3bf69d01b059a9400e56798ba5547d4bb7f17edfcb67a3b03019d3
1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08,-1,24,1,121.76817888,1576246505,Regular,47886d9c994b0df021fd6c2377d030a44385478cd8560ddc6279c973bf0caea6
10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb,-1,30,1,121.76817888,1576158091,Regular,40d8781d1213f848bebec4328f8a0d901f2c930d4b86d5590a9dba2b1af0bdb3
47886d9c994b0df021fd6c2377d030a44385478cd8560ddc6279c973bf0caea6,1,3,1,121.76817888,1576091886,Vote,1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08
40d8781d1213f848bebec4328f8a0d901f2c930d4b86d5590a9dba2b1af0bdb3,1,3,1,121.76817888,1576047021,Vote,10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb
396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70,-1,16,1,121.76817888,1575985027,Regular,712c2d1b22230713eb87ae144da7a0562fbc9cf87bd26c7828c123bdfe2ea798
712c2d1b22230713eb87ae144da7a0562fbc9cf87bd26c7828c123bdfe2ea798,1,3,1,121.76817888,1575838210,Vote,396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70
18dc17eca867574e13a1e8d1ad499abb6dd9cb0656410acdd17e5a50c5c6384d,-1,8,1,121.76817888,1575034216,Regular,cd4558f24eceee57f7172824ad278ae56ee1d30606642d398058444c35841830
cd4558f24eceee57f7172824ad278ae56ee1d30606642d398058444c35841830,1,3,1,121.76817888,1574916351,Vote,18dc17eca867574e13a1e8d1ad499abb6dd9cb0656410acdd17e5a50c5c6384d
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,17,1,121.77798027,1573828752,Regular,a4fad947a9c83c5938cc48cc6b6f6bd3918556d61e5fc2364bd5907558dc52a4
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,40,1,121.77798027,1573739722,Regular,67c849c2d6ba88a3b1dde93a9fe63b7e97100f9779f3d994a37037d83d26417e
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,50,1,121.77798027,1573739722,Regular,4fd16e1639c72b01cc62c8743458417f109ef93475c28c41e820cbbc59b275c0
a4fad947a9c83c5938cc48cc6b6f6bd3918556d61e5fc2364bd5907558dc52a4,1,3,1,121.77798027,1573737303,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
67c849c2d6ba88a3b1dde93a9fe63b7e97100f9779f3d994a37037d83d26417e,1,3,1,121.77798027,1573571296,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8,-1,19,1,121.77798027,1573566248,Regular,1aec3628a9ebc88e134bf33a539da9411ce7e4a0f9ba436aa89d0587ab21eccb
4fd16e1639c72b01cc62c8743458417f109ef93475c28c41e820cbbc59b275c0,1,3,1,121.77798027,1573492992,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
1aec3628a9ebc88e134bf33a539da9411ce7e4a0f9ba436aa89d0587ab21eccb,1,3,1,121.77798027,1573416741,Vote,166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,29,1,121.77798027,1573396632,Regular,09680f62649318df6afebbff985cdccdbc0934fff8fa7b59912b15e7687b3de8
09680f62649318df6afebbff985cdccdbc0934fff8fa7b59912b15e7687b3de8,1,3,1,121.77798027,1573206305,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
d093b595ccf35a6b19cbde79f11bfb643a93b0b8dd361dc8bc8485fa79124667,-1,24,1,121.77798027,1572876454,Regular,a01a5d6642a3de7cbac162ff307729d6f9539bd57bc0fedfafb38b627ed63af1
28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047,-1,22,1,121.77798027,1572788871,Regular,e9d8cc9e96f69527421fa175870b7e92b7b3b887ee5770c414dc212418f75ee9
28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047,-1,0,1,121.77798027,1572788871,Regular,095cc6aedf6c745d91013f45e30b39fb9c66e67c5382d296e2a4dd1601f3ba05
a01a5d6642a3de7cbac162ff307729d6f9539bd57bc0fedfafb38b627ed63af1,1,3,1,121.77798027,1572731855,Vote,d093b595ccf35a6b19cbde79f11bfb643a93b0b8dd361dc8bc8485fa79124667
e9d8cc9e96f69527421fa175870b7e92b7b3b887ee5770c414dc212418f75ee9,1,3,1,121.77798027,1572692049,Vote,28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047
095cc6aedf6c745d91013f45e30b39fb9c66e67c5382d296e2a4dd1601f3ba05,1,3,1,121.77798027,1572684378,Vote,28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047
0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c,-1,12,1,121.78787967,1572616623,Regular,72a22ded09039b9e7b1f27bafd310a160e1e1891ce0c56740cab5cdff2c48f75
