tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3,-1,6,1,4.09533869,1614610937,Regular,eab4bb25b9197dde140b727abbe23c63f2e1b301db9323f7d8647fa341dfc1e5
885acf772d805fe79f99eb6935654fca04772b2aa961ae2508d10a117dd58aa1,-1,12,1,3.00523869,1526629865,Regular,981fe1fe5e7a96e06f0edb9bb1753cac7fe4b965ce3bf88253916f78600800ce
39c5265ef63f619bf3e1b729d519c5c0d9c60f00fb0233a2dbb08b31a5e7899b,-1,19,1,2.43256987,1526256387,Regular,9132a2965722dc10e46fce40397c9676be016e27e8c14a55b30058a35ad6cb0d
0e55726b873e1d18b6c36f1bdff38bc2efc7324e874c82a334e86445575df2b9,-1,20,1,0.62543012,1515448924,Regular,32ceb86bf77564d08f3190b787c573457ba643900da066ee421249df83e6b74c
32ceb86bf77564d08f3190b787c573457ba643900da066ee421249df83e6b74c,1,7,1,0.62543012,1513764932,Regular,0e55726b873e1d18b6c36f1bdff38bc2efc7324e874c82a334e86445575df2b9
981fe1fe5e7a96e06f0edb9bb1753cac7fe4b965ce3bf88253916f78600800ce,1,7,1,3.00523869,1512597077,Regular,885acf772d805fe79f99eb6935654fca04772b2aa961ae2508d10a117dd58aa1
9132a2965722dc10e46fce40397c9676be016e27e8c14a55b30058a35ad6cb0d,1,1,1,2.43256987,1505623494,Regular,39c5265ef63f619bf3e1b729d519c5c0d9c60f00fb0233a2dbb08b31a5e7899b
eab4bb25b9197dde140b727abbe23c63f2e1b301db9323f7d8647fa341dfc1e5,1,31,1,4.09533869,1501990540,Regular,32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,34,1,4.09549155,1498279097,Regular,c9254e31b80933754a384cc8a4e083304d9a044607d6bb974bfed8ab4a8f9feb
c9254e31b80933754a384cc8a4e083304d9a044607d6bb974bfed8ab4a8f9feb,1,1,1,4.09549155,1498270465,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
b696e5f59dc6fe90ce7a64cdeaadc45e9586fcd3dc2077050cdb148d12435928,-1,7,1,0.09711075,1495986181,Regular,f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8
f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8,1,9,1,0.09711075,1495984683,Regular,b696e5f59dc6fe90ce7a64cdeaadc45e9586fcd3dc2077050cdb148d12435928
