tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8517e8efde203d3b39d92033fc2903b66d72062134074eaaa90e4d149ca008,-1,0,1,189.75576962,1617793931,Ticket,be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc
f433139b045d661648ef32d0c037c059b551f2dbd14da4e7af873de0114b3d31,-1,0,1,189.75576962,1617793931,Ticket,be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc
fd7fb6ce31713f790001411802e80ec7b2bdcd3233821513e08248497641f965,-1,0,1,189.75576962,1617792835,Ticket,be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc
bb8f582f63464f449366c753fb631d6a89f692349cc37f6e35dd79d6a45c8b3f,-1,0,1,189.75576962,1617792659,Ticket,be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc
c507798a24b23fdfd39e059fca84031b683eb609717fdef9fa06db53541ac4d6,-1,0,1,189.75576962,1617792634,Ticket,be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc
07f51fc878ec5f0ba87fcad5661b548bf900c23ae6c48ba1af658ac394fd2db3,-1,0,1,189.75576962,1617792048,Ticket,be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc
4cdc0ec7dd4a56fc1a4bdd1d7dc3e3d6e2b005cac84efc00bbfda6df628923e9,-1,0,1,189.75576962,1617792048,Ticket,be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc
c3e463edad14efa9fe2feb10412d5850d39831ea70d541b2759b6e2158101191,-1,0,1,189.75576962,1617792048,Ticket,be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc
c5894c8a5b0e07533b3542d338465c5e86530eb320ba883c52b394d8a82686b1,-1,0,1,189.75576962,1617792048,Ticket,be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc
f7bb3e56937c0378d633e3f968cbd0064a96bfb4ef77d29e45e0e32c2bf8e929,-1,0,1,189.75576962,1617792048,Ticket,be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc
be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc,1,9,1,189.75576962,1617791194,Regular,7e8517e8efde203d3b39d92033fc2903b66d72062134074eaaa90e4d149ca008
be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc,1,8,1,189.75576962,1617791194,Regular,c507798a24b23fdfd39e059fca84031b683eb609717fdef9fa06db53541ac4d6
be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc,1,2,1,189.75576962,1617791194,Regular,f433139b045d661648ef32d0c037c059b551f2dbd14da4e7af873de0114b3d31
be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc,1,0,1,189.75576962,1617791194,Regular,c3e463edad14efa9fe2feb10412d5850d39831ea70d541b2759b6e2158101191
be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc,1,1,1,189.75576962,1617791194,Regular,07f51fc878ec5f0ba87fcad5661b548bf900c23ae6c48ba1af658ac394fd2db3
be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc,1,4,1,189.75576962,1617791194,Regular,4cdc0ec7dd4a56fc1a4bdd1d7dc3e3d6e2b005cac84efc00bbfda6df628923e9
be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc,1,6,1,189.75576962,1617791194,Regular,c5894c8a5b0e07533b3542d338465c5e86530eb320ba883c52b394d8a82686b1
be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc,1,3,1,189.75576962,1617791194,Regular,f7bb3e56937c0378d633e3f968cbd0064a96bfb4ef77d29e45e0e32c2bf8e929
be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc,1,5,1,189.75576962,1617791194,Regular,bb8f582f63464f449366c753fb631d6a89f692349cc37f6e35dd79d6a45c8b3f
be68c8b2a7fc9d2a9e05d28918ca5bfebe910ffd7036b8ee8c063a0a74ca57bc,1,7,1,189.75576962,1617791194,Regular,fd7fb6ce31713f790001411802e80ec7b2bdcd3233821513e08248497641f965
