tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,11,1,0.197034,1569527246,Regular,daf57f38ecff07ab35b795103f2a3a77f18b20346554a1fae06e114f876425fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,366,1,0.198835,1569523009,Regular,19ad90820fff330473c2e77671c734d2e322b0e7391572613a792c7ffe9ed5fc
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,226,1,0.196117,1529467182,Regular,568e949f2a2bce272aed6572641eacfc0035a9cc67757b5c6e1b3e178009f9f6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,170,1,0.195452,1522777585,Regular,8b6b3e1754d71a5c0adcad3db97fa52bed21aa7ce0db9194f5e7871564da39f6
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,146,1,0.19564,1519929803,Regular,427b26e0cfcc2f766d71dc651181a1f13e0307c35b24d30202357c33e985f8f4
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,122,1,0.195819,1516130880,Regular,14ec6cec6d70b75962ce624371f4f7a1156b462bad9142602760868924dccaf2
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,301,1,0.195372,1512198082,Regular,381a2a77aa271916ebc92d39a0fa7e05a2d502d7befa96cf7fe7c30b0ec39ee9
afbe08aea5ab2b2f97faf59e971f68314e5321c18834389c3e856d24a2883fdb,-1,2,1,0.195141,1503491812,Regular,f106a6c3dc0e2b25c3b08a1f133fde77a468ca930e6de1cb08ce10ff47808611
f106a6c3dc0e2b25c3b08a1f133fde77a468ca930e6de1cb08ce10ff47808611,1,1,1,0.195141,1503491158,Regular,afbe08aea5ab2b2f97faf59e971f68314e5321c18834389c3e856d24a2883fdb
33a553e45f72826117082c44b08d3e0106d9234e8907baff0b8bee7016c2ee78,-1,0,1,0.195238,1503229664,Regular,3513e74ad095e07ff289ea26dbcd80e28b9b09fff9a39bc4a21eb697907eaf10
