tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,10,1,122.94374083,1559076374,Regular,a72e5e37be69523312a618f3fe928a041c0a891bfae9a1f627deb18b3c287938
a72e5e37be69523312a618f3fe928a041c0a891bfae9a1f627deb18b3c287938,1,3,1,122.94374083,1558257611,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
21dbc660aa48beeac26d6cd46c8b59e1be22c1519243648f5e9b63f361116239,-1,7,1,122.95446126,1556259382,Regular,dc06242cf3d2c5d6730635ad4fa4e71c1536946babd46c711e509c9ca1e2d9c3
dc06242cf3d2c5d6730635ad4fa4e71c1536946babd46c711e509c9ca1e2d9c3,1,3,1,122.95446126,1556032499,Vote,21dbc660aa48beeac26d6cd46c8b59e1be22c1519243648f5e9b63f361116239
febb4807ff514df4d29473a831bfba978aa83fde3ca6913ada98c2422f07d71e,-1,10,1,122.9652889,1555732196,Regular,9437fbd878b5eb4b3ee5d37f85e0d1496991cc535bf9392ec70a16b22cb767ed
9437fbd878b5eb4b3ee5d37f85e0d1496991cc535bf9392ec70a16b22cb767ed,1,3,1,122.9652889,1555495015,Vote,febb4807ff514df4d29473a831bfba978aa83fde3ca6913ada98c2422f07d71e
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,-1,12,1,122.9652889,1555358477,Regular,265dbf1d68043b1a6811004871f74c70fac9828b318e01a9f3407e04f1be3671
265dbf1d68043b1a6811004871f74c70fac9828b318e01a9f3407e04f1be3671,1,3,1,122.9652889,1555052149,Vote,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
5c7b1f839ca92b939a0f994ce3ab6065804b0c5ebb69e5a6a5f1b8112ef996f7,-1,12,1,122.9652889,1554948221,Regular,8debdfb95009bdb4dacd823d4e98ece580c475e00d11ccebf94f0b70cba2fbbb
8debdfb95009bdb4dacd823d4e98ece580c475e00d11ccebf94f0b70cba2fbbb,1,3,1,122.9652889,1554841317,Vote,5c7b1f839ca92b939a0f994ce3ab6065804b0c5ebb69e5a6a5f1b8112ef996f7
4bd5fd912e1f878bbc594a6f46ac163601babf2590f320b7fa22cd348ec5fe4b,-1,0,1,122.9762248,1553582235,Regular,1f1a1c3a2350dcb864b553824e59af06328f85721639b2687f9bd0dd892ca506
1f1a1c3a2350dcb864b553824e59af06328f85721639b2687f9bd0dd892ca506,1,3,1,122.9762248,1553369447,Vote,4bd5fd912e1f878bbc594a6f46ac163601babf2590f320b7fa22cd348ec5fe4b
abff90f73a2695f0072d5b70ee30d7aa30d7c1039c5bb2154466a7bb1b9c57da,-1,9,1,122.9762248,1553211376,Regular,da727cecc82f3956ed68e01304779d8b7f45329655623c94586d9ca77a3fd2f9
da727cecc82f3956ed68e01304779d8b7f45329655623c94586d9ca77a3fd2f9,1,3,1,122.9762248,1553048298,Vote,abff90f73a2695f0072d5b70ee30d7aa30d7c1039c5bb2154466a7bb1b9c57da
b90ae4ad9be62b4875d40644b2de7b8b0c698cbcbcf670cdba199e5daa1354e7,-1,7,1,122.9762248,1552705796,Regular,dfb96f9ad2ba4e19f468e909ea34b0f58c50af5868b7e10bfb739aa0a6be7252
dfb96f9ad2ba4e19f468e909ea34b0f58c50af5868b7e10bfb739aa0a6be7252,1,3,1,122.9762248,1552508550,Vote,b90ae4ad9be62b4875d40644b2de7b8b0c698cbcbcf670cdba199e5daa1354e7
ca3aed7c2bfbd1c7d9fa036bd6296ab097cc0046d57581e34411abbd12d5cbd4,-1,0,1,122.98727007,1552299503,Regular,357451112341c5a2fc046675451cd1cbd8b423efc3421676d25e17ae8e99fc14
357451112341c5a2fc046675451cd1cbd8b423efc3421676d25e17ae8e99fc14,1,3,1,122.98727007,1552136877,Vote,ca3aed7c2bfbd1c7d9fa036bd6296ab097cc0046d57581e34411abbd12d5cbd4
9511c78cb4299dc56ae00a643ce680ed2aeebe41ff4c5ed8365bf40b23128332,-1,14,1,122.98727007,1551957645,Regular,35b3a57aa5433a34852e6382d1d1f2c2dfe22eee035637f65afa2771cd5b75b0
9511c78cb4299dc56ae00a643ce680ed2aeebe41ff4c5ed8365bf40b23128332,-1,17,1,122.98727007,1551957645,Regular,146fd6c0024a998a94332fabed4a71746b2c8f9d126c9750ead3584a668daeca
146fd6c0024a998a94332fabed4a71746b2c8f9d126c9750ead3584a668daeca,1,3,1,122.98727007,1551839759,Vote,9511c78cb4299dc56ae00a643ce680ed2aeebe41ff4c5ed8365bf40b23128332
35b3a57aa5433a34852e6382d1d1f2c2dfe22eee035637f65afa2771cd5b75b0,1,3,1,122.98727007,1551621762,Vote,9511c78cb4299dc56ae00a643ce680ed2aeebe41ff4c5ed8365bf40b23128332
