tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81,-1,8,1,0.08510406,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,114,1,0.08510406,1696839432,Regular,e45bb4cb9104ab5cecde60e764afbb568aa8413c6bf54f1f191568f3b9915d81
0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678,-1,1,1,0.12629267,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,135,1,0.12629267,1636510810,Regular,0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678
bb01d2f181d69899d557167ce25a5c3f52790baf07fadf25ef3330827a414cd6,-1,2,1,0.12465111,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,14,1,0.12465111,1636428438,Regular,bb01d2f181d69899d557167ce25a5c3f52790baf07fadf25ef3330827a414cd6
678bd8b242818360be6a0628016ac98461013e245335a26303a2fd4b825c6860,-1,0,1,0.11815933,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,106,1,0.11815933,1636344710,Regular,678bd8b242818360be6a0628016ac98461013e245335a26303a2fd4b825c6860
6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06,-1,4,1,0.10821482,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,84,1,0.10821482,1636258182,Regular,6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06
a08975beb234db4c6db6b5e8902535d55c36ffcbe8bfbb13a2a6f937beb92a5a,-1,5,1,0.10852431,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,45,1,0.10852431,1636167194,Regular,a08975beb234db4c6db6b5e8902535d55c36ffcbe8bfbb13a2a6f937beb92a5a
715a550049c58a88de9426d7d157ceffff9d47d8849ed4cadbe2345ec2587e68,-1,1,1,0.12371433,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,8,1,0.12371433,1636083221,Regular,715a550049c58a88de9426d7d157ceffff9d47d8849ed4cadbe2345ec2587e68
c6775e8466637ef2d839784fe28b51ffdd2fdc140ab86da1b1481bb8b6b116b2,-1,2,1,0.1168924,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,20,1,0.1168924,1635990299,Regular,c6775e8466637ef2d839784fe28b51ffdd2fdc140ab86da1b1481bb8b6b116b2
