tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,0,1,0.28,1613264511,Regular,83efbd6ba987053330340fa9618b92fe9db3b2c956c20a3b8d90982a129d4e34
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,25,1,0.34646846,1613264511,Regular,5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,24,1,0.34977637,1613264511,Regular,63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,23,1,0.34576483,1613264511,Regular,4d526ef5711a346946cb2e4ec94b423240ba482bbbccf937dfd831fa812dd1eb
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,21,1,0.1,1613264511,Regular,763393fa023f2c6b0dd1ef9609eb044d0aa83b89a9c5ecd31f7b42d9c6e78bde
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,20,1,0.34783629,1613264511,Regular,53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,19,1,0.34529979,1613264511,Regular,98c2c7114842118dd88e4ab3587c428e03296f8056118f7153863c33d42ca9cf
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,18,1,0.35059034,1613264511,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,17,1,0.34534452,1613264511,Regular,a4792d042b17fe6618056473e0f4b85780c4cb14d684a0ff81349e491fa3c5b9
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,16,1,0.34528556,1613264511,Regular,9d22614103ac1759f6816591213d9b7deb4bb6f7fb6d983c6c703f304f9c38b7
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,15,1,0.3462024,1613264511,Regular,69f97c667ebd804b4e043435229e639eff221cb7c98a3a93fabd8c4655a6b3af
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,14,1,0.34558616,1613264511,Regular,86f2000c0f2f8f36a17522d87d1cfc3713dee0248d32e2b308adafb5fdb300af
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,13,1,0.34509416,1613264511,Regular,114c0659e35be46bec362d3177db2e227e6731feaf9fa53187f30d16fcc224ae
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,12,1,0.34608258,1613264511,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,11,1,0.3452346,1613264511,Regular,8df28da919b8120fe6cfd4db1ba77360b3b9f9a3236cf5ef735cb3783f4965ad
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,10,1,0.29672761,1613264511,Regular,f47c8be2a28f78b497d9e777aceb9c31fed59d034e12ab8784a5a1772eef1e99
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,9,1,0.34522641,1613264511,Regular,967badd26c46a6073d68ee854857104bcbb4305d3b7126649b3e15424a027598
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,8,1,0.36349109,1613264511,Regular,fb0e695c3cc6796586ac7373f30a1efc8e8d10c458ab98d17401fe7247253798
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,7,1,0.34555239,1613264511,Regular,155ab38da7d178edef2ae677b5c486b4541c2ca9c6fa1554c0fe4a0613488d91
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,6,1,0.34533971,1613264511,Regular,6fc65021a438a334b0548a35c533ca6029f1419a842f7ad411399f9df6b7bb89
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,5,1,0.3459209,1613264511,Regular,639c173893f199aabbc794e83fda927f82dc62c420e0d894f8626809db8edd86
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,4,1,0.27752821,1613264511,Regular,5ac2940c5aec6504b9f6ba4ef732af851acfd7dc6000d15d3d1948a8686de180
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,2,1,0.34512255,1613264511,Regular,71f8692f425be4f7b48c4bda9eb343a3664d71d157630fde16015f8246210871
f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e,-1,1,1,0.34541934,1613264511,Regular,f1a5814635d8cd72248bba0118d18662bb7e95bc409784a73837d28440428f69
83efbd6ba987053330340fa9618b92fe9db3b2c956c20a3b8d90982a129d4e34,1,0,1,0.28,1544439025,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
5ad0b6d162bda02b060679227f59d8d0e336d0e8af6c3a6013f25c22ccfb1bff,-1,0,1,0.3459627,1544436830,Regular,37aa27c1a9d45f6c3071b383d681150dd910fbb2aaabed3d96af77416d781e2d
763393fa023f2c6b0dd1ef9609eb044d0aa83b89a9c5ecd31f7b42d9c6e78bde,-1,0,1,0.34601086,1544435706,Regular,ea99435f5342cd83612c9b7a8dbe2c15a78dbdf611e37857b12a38b81f9c0f0e
763393fa023f2c6b0dd1ef9609eb044d0aa83b89a9c5ecd31f7b42d9c6e78bde,1,0,1,0.1,1544435706,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
5ac2940c5aec6504b9f6ba4ef732af851acfd7dc6000d15d3d1948a8686de180,1,0,1,0.27752821,1523966323,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
ea99435f5342cd83612c9b7a8dbe2c15a78dbdf611e37857b12a38b81f9c0f0e,1,8,1,0.34601086,1521357614,Regular,763393fa023f2c6b0dd1ef9609eb044d0aa83b89a9c5ecd31f7b42d9c6e78bde
98c2c7114842118dd88e4ab3587c428e03296f8056118f7153863c33d42ca9cf,1,5,1,0.34529979,1520690992,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2,1,11,1,0.34783629,1520113067,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
f1a5814635d8cd72248bba0118d18662bb7e95bc409784a73837d28440428f69,1,8,1,0.34541934,1519630107,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
9d22614103ac1759f6816591213d9b7deb4bb6f7fb6d983c6c703f304f9c38b7,1,6,1,0.34528556,1519119124,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
6fc65021a438a334b0548a35c533ca6029f1419a842f7ad411399f9df6b7bb89,1,22,1,0.34533971,1518727561,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
4d526ef5711a346946cb2e4ec94b423240ba482bbbccf937dfd831fa812dd1eb,1,16,1,0.34576483,1518419678,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
a4792d042b17fe6618056473e0f4b85780c4cb14d684a0ff81349e491fa3c5b9,1,13,1,0.34534452,1518066313,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
639c173893f199aabbc794e83fda927f82dc62c420e0d894f8626809db8edd86,1,9,1,0.3459209,1517775798,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
8df28da919b8120fe6cfd4db1ba77360b3b9f9a3236cf5ef735cb3783f4965ad,1,10,1,0.3452346,1517484675,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
86f2000c0f2f8f36a17522d87d1cfc3713dee0248d32e2b308adafb5fdb300af,1,1,1,0.34558616,1517217573,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed,1,44,1,0.34977637,1517030046,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
37aa27c1a9d45f6c3071b383d681150dd910fbb2aaabed3d96af77416d781e2d,1,12,1,0.3459627,1516825892,Regular,5ad0b6d162bda02b060679227f59d8d0e336d0e8af6c3a6013f25c22ccfb1bff
