tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d96aa53fcfd41805901d957ba8c8de89bbd4ec139db51c4b6b2f477ebefece,-1,0,1,0.61312837,1658349878,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
b8d96aa53fcfd41805901d957ba8c8de89bbd4ec139db51c4b6b2f477ebefece,-1,1,1,0.56326439,1658349878,Regular,25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a
b8d96aa53fcfd41805901d957ba8c8de89bbd4ec139db51c4b6b2f477ebefece,-1,2,1,0.49032835,1658349878,Regular,53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec
53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec,1,1,1,0.49032835,1658284275,Regular,b8d96aa53fcfd41805901d957ba8c8de89bbd4ec139db51c4b6b2f477ebefece
25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a,1,17,1,0.56326439,1658198377,Regular,b8d96aa53fcfd41805901d957ba8c8de89bbd4ec139db51c4b6b2f477ebefece
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,1,34,1,0.61312837,1658111367,Regular,b8d96aa53fcfd41805901d957ba8c8de89bbd4ec139db51c4b6b2f477ebefece
96efab3018afa24a6cb04eb1f2f981f9e48072284ed74b802a0a2eed19e23c4f,-1,1,1,0.50480118,1658052531,Regular,bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996
96efab3018afa24a6cb04eb1f2f981f9e48072284ed74b802a0a2eed19e23c4f,-1,2,1,0.58281677,1658052531,Regular,79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7
96efab3018afa24a6cb04eb1f2f981f9e48072284ed74b802a0a2eed19e23c4f,-1,0,1,0.55392335,1658052531,Regular,79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767
79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7,1,30,1,0.58281677,1658025240,Regular,96efab3018afa24a6cb04eb1f2f981f9e48072284ed74b802a0a2eed19e23c4f
bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996,1,25,1,0.50480118,1657938732,Regular,96efab3018afa24a6cb04eb1f2f981f9e48072284ed74b802a0a2eed19e23c4f
79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767,1,20,1,0.55392335,1657852494,Regular,96efab3018afa24a6cb04eb1f2f981f9e48072284ed74b802a0a2eed19e23c4f
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,11,1,0.46937444,1657829432,Regular,9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,10,1,0.27672423,1657829432,Regular,795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,9,1,0.45669231,1657829432,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,3,1,0.5533954,1657829432,Regular,5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,2,1,0.4064491,1657829432,Regular,31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,1,1,0.37302074,1657829432,Regular,c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474
9d2a84e38aacbd2182521878bce94e716fc7538cef326b4f042a58a63cc533af,-1,0,1,0.43193853,1657829432,Regular,29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17
