tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d2731e0f3b1cd373a34d31ca4aed1ef25180a07b757ce2468725b9ca338205,-1,3,1,1.96784652,1660271371,Regular,8f0d831c022044bb54fc4e3a68ae83f5afa427f03d4f5003d7613243b7a444d8
8f0d831c022044bb54fc4e3a68ae83f5afa427f03d4f5003d7613243b7a444d8,1,1,1,1.96784652,1660265366,Regular,72d2731e0f3b1cd373a34d31ca4aed1ef25180a07b757ce2468725b9ca338205
217aa105b402c25d9cc50ba4638c24acb59be759c4c18fb34a2ddd6b987bd710,-1,2,1,0.09711,1659731416,Regular,5e1252e93116f988f2407594aba09fb1a49fdbc489f38bd752b882fb1eeb239a
5e1252e93116f988f2407594aba09fb1a49fdbc489f38bd752b882fb1eeb239a,1,0,1,0.09711,1659703740,Regular,217aa105b402c25d9cc50ba4638c24acb59be759c4c18fb34a2ddd6b987bd710
67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb,-1,5,1,0.098442,1659320868,Regular,04081bc7ca0d6f245902e55b8ddc81a2d22e3c2009153777661b6f895777d943
67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb,-1,13,1,13.71759276,1659320868,Regular,384013ab6dd7f443e0c3017abb2b5227a05e84ce93e2a54559a1711f5fc10f13
04081bc7ca0d6f245902e55b8ddc81a2d22e3c2009153777661b6f895777d943,1,0,1,0.098442,1659257362,Regular,67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb
cc9e3d35532fa01da61682026ac2f57e585bcc32bbe3c3a25982b542c29b00a0,-1,3,1,1.98834512,1658975546,Regular,54d0250bd222b9acbe03faa58e2543b05059103024b19465f085519fe196fdd1
54d0250bd222b9acbe03faa58e2543b05059103024b19465f085519fe196fdd1,1,0,1,1.98834512,1658926758,Regular,cc9e3d35532fa01da61682026ac2f57e585bcc32bbe3c3a25982b542c29b00a0
25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a,-1,6,1,6.19246065,1658198377,Regular,4c345dedef8d9dc65982e44c7b44c9e897a5ab52540f99d774e54e4a0556d250
25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a,-1,4,1,0.098442,1658198377,Regular,468b188673e3607660acc4798c042c82abc81bece10a7f8dbe75533c645a9b83
4c345dedef8d9dc65982e44c7b44c9e897a5ab52540f99d774e54e4a0556d250,1,1,1,6.19246065,1658163753,Regular,25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a
468b188673e3607660acc4798c042c82abc81bece10a7f8dbe75533c645a9b83,1,0,1,0.098442,1658133778,Regular,25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a
79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7,-1,12,1,11.60384988,1658025240,Regular,a1c94215c1c0c017aa2b713b2171a81507be31571fe7277852a9c01d7e98a3d0
384013ab6dd7f443e0c3017abb2b5227a05e84ce93e2a54559a1711f5fc10f13,1,0,1,13.71759276,1657615499,Regular,67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb
a1c94215c1c0c017aa2b713b2171a81507be31571fe7277852a9c01d7e98a3d0,1,0,1,11.60384988,1657528969,Regular,79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7
a31fb0bb03a171907458d08bce7f08ec2988fea8ca9c147653702550491217cd,-1,1,1,0.099182,1656496124,Regular,3a50447bfe4fdb456babdaf774d7fee881e55c6f1b18c59d825c8e6bfafd272e
3a50447bfe4fdb456babdaf774d7fee881e55c6f1b18c59d825c8e6bfafd272e,1,1,1,0.099182,1656492357,Regular,a31fb0bb03a171907458d08bce7f08ec2988fea8ca9c147653702550491217cd
6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288,-1,6,1,1.70523611,1655605849,Regular,7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e
7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e,1,38,1,1.70523611,1655519474,Regular,6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288
e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4,-1,1,1,0.099478,1653618729,Regular,6510dd518fca1d0c64d90933beab3db97049fd3da67a8d47a221d9f2a4f89cbc
6510dd518fca1d0c64d90933beab3db97049fd3da67a8d47a221d9f2a4f89cbc,1,1,1,0.099478,1653612194,Regular,e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4
