tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,377,1,0.08882716,1696839432,Regular,
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,46,1,0.11545203,1560466276,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,77,1,0.12985777,1560021536,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,52,1,0.12704544,1560021536,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,20,1,0.14577953,1559972960,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,54,1,0.14866621,1559972960,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,43,1,0.13807638,1559966219,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,40,1,0.17690169,1559965268,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,16,1,0.15431507,1559960613,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,43,1,0.16497612,1559957071,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,84,1,0.1690034,1559957071,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,66,1,0.16680625,1559957071,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,63,1,0.16669422,1559957071,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,7,1,0.1618702,1559957071,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,82,1,0.22534336,1559953068,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,18,1,0.21035646,1559953068,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,17,1,0.18775526,1559951038,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,11,1,0.18718137,1559951038,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,65,1,0.20352382,1559950669,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,42,1,0.20172206,1559950669,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,9,1,0.26410394,1559946821,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,96,1,0.29502531,1559946821,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,94,1,0.29361471,1559946821,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,87,1,0.29280195,1559946821,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,77,1,0.28970062,1559946821,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,75,1,0.28961271,1559946821,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
