tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8adbd8cbcd92e592cfb5985a15ef30b35988684cd89aa81d194fc9cca1e90e,-1,6,1,2.01012725,1681355256,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,82,1,2.01012725,1681353878,Regular,0e8adbd8cbcd92e592cfb5985a15ef30b35988684cd89aa81d194fc9cca1e90e
2c8bd9a349df837123d050d153099ba225079033e31218bb47a1186e6e3063d2,-1,4,1,2.34348182,1681268754,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,50,1,2.34348182,1681268486,Regular,2c8bd9a349df837123d050d153099ba225079033e31218bb47a1186e6e3063d2
d5f5451a426731bd886cb71d08e8334c47680f6eada47888416c80ae25a12fac,-1,7,1,1.33333266,1681179863,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,142,1,1.33333266,1681179191,Regular,d5f5451a426731bd886cb71d08e8334c47680f6eada47888416c80ae25a12fac
a70fc768ffd102dbecf92fdd548ef72c941282f06c44db2a155f20b371c76ad2,-1,8,1,1.81944124,1681094749,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,67,1,1.81944124,1681093830,Regular,a70fc768ffd102dbecf92fdd548ef72c941282f06c44db2a155f20b371c76ad2
cfda248a802255034123f63d11bf75be92fb25de2c80df2e142e113d995c94ae,-1,4,1,1.94800254,1681010057,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,162,1,1.94800254,1681009108,Regular,cfda248a802255034123f63d11bf75be92fb25de2c80df2e142e113d995c94ae
a381c5bdec959630a79e35116cb9ab5f104fd3e92b5af6bb8a4c8d3e547e4d4c,-1,8,1,1.75463678,1680919867,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,24,1,1.75463678,1680918669,Regular,a381c5bdec959630a79e35116cb9ab5f104fd3e92b5af6bb8a4c8d3e547e4d4c
b30de0a201632e9eb35e79f3d04d34f91d1847d94dd04577f2eedc9076172166,-1,8,1,1.18992175,1680838936,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,59,1,1.18992175,1680838320,Regular,b30de0a201632e9eb35e79f3d04d34f91d1847d94dd04577f2eedc9076172166
b01946d39fdd9179fdde19db33c55ec473f41587814973e8b41712b6f3589c6d,-1,9,1,0.86329922,1680752231,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,51,1,0.86329922,1680751444,Regular,b01946d39fdd9179fdde19db33c55ec473f41587814973e8b41712b6f3589c6d
d98ba753fb7e72e693ee7796d5030844ad2aa870a836ef6d2da99d5d90dcf9a6,-1,13,1,0.64953832,1680664254,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,3,1,0.64953832,1680663884,Regular,d98ba753fb7e72e693ee7796d5030844ad2aa870a836ef6d2da99d5d90dcf9a6
b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009,-1,4,1,0.04845155,1676217740,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,30,1,0.05465076,1676207749,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,13,1,0.0651544,1676189038,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,34,1,0.1002498,1676126520,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
