tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b4f98b8b70932599f93889d99922f7792382dd89dc678491d6f83d81d8454d0,-1,0,1,119.64561617,1569559521,Regular,83275b4a46a84799bdd1b3b667bd3a6a94bdb368dc448ec9e8ff3a3277b17c61
83275b4a46a84799bdd1b3b667bd3a6a94bdb368dc448ec9e8ff3a3277b17c61,1,3,1,119.64561617,1569199257,Vote,3b4f98b8b70932599f93889d99922f7792382dd89dc678491d6f83d81d8454d0
27136383c48032b6764ae6717790ffae863915e289430581a1b1ec72291cfd9e,-1,1,1,119.65571531,1567659266,Regular,249d4b43c325fd0cb51b4be41455061d23aa46e0851bbbd05a0d34c5def90ddc
249d4b43c325fd0cb51b4be41455061d23aa46e0851bbbd05a0d34c5def90ddc,1,3,1,119.65571531,1567494522,Vote,27136383c48032b6764ae6717790ffae863915e289430581a1b1ec72291cfd9e
dfbd23ac0d4c9f6af0200fc63ea1481b16667b7dcaa7038c6fa27700ed8e4889,-1,3,1,119.68662273,1563083352,Regular,3cc328bddf672644ff0ad611e77a176b689e497265eae8671b480032b731eb2f
3cc328bddf672644ff0ad611e77a176b689e497265eae8671b480032b731eb2f,1,3,1,119.68662273,1562985162,Vote,dfbd23ac0d4c9f6af0200fc63ea1481b16667b7dcaa7038c6fa27700ed8e4889
89bd9c771ff1ce549c7274b74ebcfee5a93cd489add321324d543d11813c8f8b,-1,0,1,119.69713194,1561529595,Regular,43885c584637d0fec7d76f97c2149b3bc674d5bf292ba45852e085a4f49fe21d
43885c584637d0fec7d76f97c2149b3bc674d5bf292ba45852e085a4f49fe21d,1,3,1,119.69713194,1561359418,Vote,89bd9c771ff1ce549c7274b74ebcfee5a93cd489add321324d543d11813c8f8b
0bb65b88e926fcfdf09a9cd6898674bae9d3585d6dd155ee7064273a345b5f18,-1,0,1,119.70774624,1559797190,Regular,123ef54124d2c1821e1adfcfb7cbdf6397448b9f29643d3fa26eb66fdd2bf69c
bd557413c0ad675a40704b5fd32aeefec0501a60c4bf0637e972c6258834c77d,-1,1,1,119.70774624,1559797190,Regular,b7da08ba5d659ebed52a2bdcd42ad3092942d0ee6f789d610a828fcb4598c8a9
123ef54124d2c1821e1adfcfb7cbdf6397448b9f29643d3fa26eb66fdd2bf69c,1,3,1,119.70774624,1559598179,Vote,0bb65b88e926fcfdf09a9cd6898674bae9d3585d6dd155ee7064273a345b5f18
b7da08ba5d659ebed52a2bdcd42ad3092942d0ee6f789d610a828fcb4598c8a9,1,3,1,119.70774624,1559508184,Vote,bd557413c0ad675a40704b5fd32aeefec0501a60c4bf0637e972c6258834c77d
2f8a1909791529c4ca737213751e4dc351a43fc1315f0f8478ae0c287fa7fae1,-1,0,1,119.70774624,1558955919,Regular,a438a4116ee67136767af4505fb06692574d6f8c4ed15f99ded14dc0dff30b1a
c340fe404293f5a87d296d53be75d7e920ff6d553d0714813bad89b4fa9b531f,-1,0,1,0.01041784,1558955919,Regular,d7bb7f04048b5138d3ff37877beedd23109aa3d9e5e32de35d8bcfa2bdaf1c17
c340fe404293f5a87d296d53be75d7e920ff6d553d0714813bad89b4fa9b531f,-1,1,1,118.63575628,1558955919,Regular,d7bb7f04048b5138d3ff37877beedd23109aa3d9e5e32de35d8bcfa2bdaf1c17
d7bb7f04048b5138d3ff37877beedd23109aa3d9e5e32de35d8bcfa2bdaf1c17,1,0,1,0.01041784,1558955491,Regular,c340fe404293f5a87d296d53be75d7e920ff6d553d0714813bad89b4fa9b531f
d7bb7f04048b5138d3ff37877beedd23109aa3d9e5e32de35d8bcfa2bdaf1c17,1,1,1,118.63575628,1558955491,Regular,c340fe404293f5a87d296d53be75d7e920ff6d553d0714813bad89b4fa9b531f
a438a4116ee67136767af4505fb06692574d6f8c4ed15f99ded14dc0dff30b1a,1,3,1,119.70774624,1558868786,Vote,2f8a1909791529c4ca737213751e4dc351a43fc1315f0f8478ae0c287fa7fae1
