tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,20,1,0.11463996,1711546550,Regular,3bcb2429718497dce313862525d004b0b6c788f61f68a34915528638d39fb492
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,1,1,0.50674495,1711546550,Regular,99a5d98714703f6a4328b158255eec1bf30b20f06b8152432b1974b837eabf52
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,23,1,0.34486826,1711546550,Regular,c24799f662cdbbf5190ceb148938928a7286904583d87690c11c7b449e80a0c3
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,0,1,0.51520711,1711546550,Regular,21ea1198d8653cb5e520e70c6ea0d473c26c4a84f44884628511037788b558f0
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,22,1,0.41714035,1711546550,Regular,0b42e8e6be189424fd9295dda498bc27d3ae2498c54afbc9de8616d9bc714613
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,18,1,0.1002464,1711546550,Regular,e13e2d2d535695667dcb12b26a2802ca9a604608805a4b7ffee2bd537c5c3ad7
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,21,1,0.38846322,1711546550,Regular,97a23375dcb6b3fc52bb9be9dc9de654b5ff63e9a1025c336cb6ca76459d0a0a
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,19,1,0.11143598,1711546550,Regular,e65ca32a5a0c3182c12ff968311104b66dada4fbb2766d2ac148f1796bcbd8f5
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,53,1,0.12324666,1711546550,Regular,a6930ed73f9891ed3c8955b0ca514c63646d4d1fe10a840e4fcfb15d4bb7fab3
f361d1ed94e8bd7020307c98d566c193c46497135b2ad6d24dce4d38d2dde4c4,-1,15,1,0.42809524,1711546550,Regular,6901b19204749e74783d40e136c0776def3a85429db60094deef312bfa931287
