tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,8,1,0.15177481,1675978523,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf,-1,45,1,0.15538597,1675969521,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a,-1,1,1,0.57907427,1675516216,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6,-1,22,1,0.66306842,1675482875,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,24,1,0.8519061,1675425757,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae,-1,49,1,1.22843102,1675357442,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,9,1,1.28256882,1675351643,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,13,1,1.48460122,1675336261,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,32,1,1.55693689,1675331965,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,41,1,1.57680757,1675331325,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,48,1,1.60716964,1675328886,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,7,1,1.67253037,1675325912,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,42,1,1.67608788,1675325225,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,12,1,1.69683732,1675324620,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
