tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0,-1,18,1,0.13047243,1674776515,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,40,1,0.13047243,1674700234,Regular,95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0
ad6eb60ede06266b1368df0f556a8963c851407110a73093c2135e586dfc2885,-1,16,1,0.14349286,1674603765,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,7,1,0.14349286,1674527798,Regular,ad6eb60ede06266b1368df0f556a8963c851407110a73093c2135e586dfc2885
89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f,-1,19,1,0.16686889,1674430947,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,18,1,0.16686889,1674355296,Regular,89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f
7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159,-1,17,1,0.13490767,1674258035,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,41,1,0.13490767,1674181766,Regular,7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159
8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853,-1,20,1,0.16578539,1674085234,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,84,1,0.16578539,1674008985,Regular,8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853
6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3,-1,23,1,0.12668791,1673912804,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,61,1,0.12668791,1673836165,Regular,6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3
9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4,-1,19,1,0.16623535,1673739861,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,79,1,0.16623535,1673663598,Regular,9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4
dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954,-1,27,1,0.101682,1673566832,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,80,1,0.101682,1673491081,Regular,dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954
73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f,-1,26,1,0.11850565,1673394305,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,21,1,0.11850565,1673317928,Regular,73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f
b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896,-1,15,1,0.17963905,1673221624,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
