tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,253,1,2.0636798,1620983611,Regular,f2602f371833cd753fd93380274056ea1153cfd6c416ce9f0a4c4615e6672ed1
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,21,1,1,1620899135,Regular,ae2652d1fc232a7176b04aa33199a153b5973a0b1fc48070b434248c15ed0072
f2602f371833cd753fd93380274056ea1153cfd6c416ce9f0a4c4615e6672ed1,1,0,1,2.0636798,1620896704,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
ae2652d1fc232a7176b04aa33199a153b5973a0b1fc48070b434248c15ed0072,1,1,1,1,1620751879,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,120,1,0.7,1620213346,Regular,a8d209a1313072ba11696fa1a178b1b5ae2ac2f2d45b87993f227a5d3dc10a35
a8d209a1313072ba11696fa1a178b1b5ae2ac2f2d45b87993f227a5d3dc10a35,1,1,1,0.7,1620151669,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,139,1,1,1619181201,Regular,aa6ee7ac17ffa408ad50f8143b1d45401ccc6459d79f7025ef6ffc05d3d2c5ae
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,509,1,0.265827,1619181201,Regular,2f17c1f67740e496634611c90f15fddb7f9e7cc46896b7e3e92b64d34a6597c9
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,242,1,0.3,1619181201,Regular,66cbcc42d7b40a10b2495e3f5bcd2344480900abe7f3023e99efad11c6dc5bdb
2f17c1f67740e496634611c90f15fddb7f9e7cc46896b7e3e92b64d34a6597c9,1,1,1,0.265827,1619090567,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
66cbcc42d7b40a10b2495e3f5bcd2344480900abe7f3023e99efad11c6dc5bdb,1,1,1,0.3,1619041462,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
aa6ee7ac17ffa408ad50f8143b1d45401ccc6459d79f7025ef6ffc05d3d2c5ae,1,0,1,1,1619033043,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
