tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,0,1,0.03510356,1542103108,Regular,896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,3,1,0.15934171,1542103108,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,2,1,0.15550104,1542103108,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,1,1,0.12667559,1542103108,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,1,0,1,0.00919461,1542103108,Regular,
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,17,1,0.10303633,1542103108,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,16,1,0.14828286,1542103108,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,15,1,0.01319929,1542103108,Regular,e177f946dae5a3a8e02d7e0988338ea9b3873187e8d0e8c1b6e64631619e8c1f
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,14,1,0.23893084,1542103108,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,13,1,0.13840069,1542103108,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,12,1,0.15161777,1542103108,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,11,1,0.14818004,1542103108,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,10,1,0.14996204,1542103108,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,9,1,0.15784537,1542103108,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,8,1,0.15784418,1542103108,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,7,1,0.14299342,1542103108,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,6,1,0.1177575,1542103108,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,5,1,0.11547988,1542103108,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe,-1,4,1,0.1521205,1542103108,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,433,1,0.13840069,1541302637,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,404,1,0.15161777,1541129350,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,620,1,0.15934171,1540962762,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,545,1,0.23893084,1540781647,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,88,1,0.14996204,1540522274,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,149,1,0.14818004,1540349508,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,348,1,0.1177575,1540177761,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,376,1,0.11547988,1540003853,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,518,1,0.12667559,1539831015,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,817,1,0.14299342,1539658816,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,222,1,0.10303633,1539399342,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,603,1,0.14828286,1539313079,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,779,1,0.15550104,1539226874,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,190,1,0.15784418,1539140185,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,461,1,0.15784537,1539053462,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,509,1,0.1521205,1538967311,Regular,621ed30cb69088a5cb567c1e67a6b9e667ddc592cb0d10de3de0198a83033efe
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,14,1,0.22491722,1538925653,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,27,1,0.22896057,1538925653,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,26,1,0.2085391,1538925653,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,25,1,0.20955275,1538925653,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,24,1,0.19783937,1538925653,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,23,1,0.20263911,1538925653,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,22,1,0.13200179,1538925653,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,21,1,0.20315676,1538925653,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
896bc41ddca63ce567ab63e6edfd7303ebdfc05eed4a57b75962928a657063d2,-1,20,1,0.20910203,1538925653,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
