tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4fabf25f5bd7264eec289434cb4aefb875df14bf038e7d329968bff22a7563,-1,1,1,1.22492243,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,231,1,1.22492243,1551407873,Regular,0e4fabf25f5bd7264eec289434cb4aefb875df14bf038e7d329968bff22a7563
d15d4044e89a658940dc1dfeb847a99f802319f17b85b1b6bd96443b21d28007,-1,1,1,1.64045315,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,165,1,1.64045315,1551321030,Regular,d15d4044e89a658940dc1dfeb847a99f802319f17b85b1b6bd96443b21d28007
5f2f62bb10e4016d48c9d4d39365c49f7dec6b08703383d3272ab123ca47bc4d,-1,1,1,1.40132584,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,61,1,1.40132584,1551235095,Regular,5f2f62bb10e4016d48c9d4d39365c49f7dec6b08703383d3272ab123ca47bc4d
4364d9130a163a1f61b9b19a8a32840b951eee31c049cf26507e2fc42398eefe,-1,1,1,1.31560415,1551230068,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,58,1,1.31560415,1551148166,Regular,4364d9130a163a1f61b9b19a8a32840b951eee31c049cf26507e2fc42398eefe
d10aca063a5b6bdb3c872140e0438686f565ee002d9d8e51fb97e41986edaf85,-1,1,1,1.21199735,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,152,1,1.21199735,1551061813,Regular,d10aca063a5b6bdb3c872140e0438686f565ee002d9d8e51fb97e41986edaf85
427d0a24a3fb6915906ea57fa09dbe5bdc02d8be96ed1cdf5eb08e970960cbb1,-1,1,1,1.20305616,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,243,1,1.20305616,1550975642,Regular,427d0a24a3fb6915906ea57fa09dbe5bdc02d8be96ed1cdf5eb08e970960cbb1
05c247e53e7e15ce36db1d8b00183ac8b47420c9895c544b8a56eb43edbfe19c,-1,0,1,1.48390204,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,73,1,1.48390204,1550889536,Regular,05c247e53e7e15ce36db1d8b00183ac8b47420c9895c544b8a56eb43edbfe19c
c2ca4572cb25f99163d67bad7042cc65b8b62fc8db12ecf03cfe2bf041ae2c31,-1,1,1,1.40231174,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,116,1,1.40231174,1550804342,Regular,c2ca4572cb25f99163d67bad7042cc65b8b62fc8db12ecf03cfe2bf041ae2c31
59acdcd236525c23e1bcd3eaffd3f86016ebedfa2771b48868c9fc7839231116,-1,1,1,1.39240143,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,14,1,1.39240143,1550717564,Regular,59acdcd236525c23e1bcd3eaffd3f86016ebedfa2771b48868c9fc7839231116
32d053c661bf42fdbfc93a34c346c496c51d9b2e0b0c3178fa8fbdfbf0c1a592,-1,0,1,1.36982319,1550696876,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,222,1,1.36982319,1550630257,Regular,32d053c661bf42fdbfc93a34c346c496c51d9b2e0b0c3178fa8fbdfbf0c1a592
e19c2d86cafdc2ce59bba766179eff0bd25de7c9be38642d0b752c24cdf4205c,-1,0,1,1.2901829,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,125,1,1.2901829,1550543442,Regular,e19c2d86cafdc2ce59bba766179eff0bd25de7c9be38642d0b752c24cdf4205c
