tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,156,1,0.19645964,1569522194,Regular,6ac6c4079f0acc031a2bc85b9ed651c49a4b1a6b2bed93ba4422ef9d41748bfc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,15,1,0.19576,1569522194,Regular,c52b575b84e4e8354e3ef89e9e19b7221fbf5c53cdeccc4bd57e268d477c17fc
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,50,1,0.19661355,1545278599,Regular,b7a884235c83bafea8e2f6e352223ec09253d1a1e08db02e1fb48f83cfbd39f9
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,185,1,0.196484,1531497101,Regular,c518448bf9abf18ae3cfdb2c92d25cc11a3c00b08e7f95f38f7911f5aadaecf7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,8,1,0.19563364,1530068473,Regular,e8da3680922c0189ab1f613efd4e9cbbba9beea93c1430f9de267d1209c551f7
7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538,-1,1,1,0.05227959,1529915973,Regular,f46f23065075aa4cba495f29f215827f8aad2803744a119c0b9894a777665d3a
f46f23065075aa4cba495f29f215827f8aad2803744a119c0b9894a777665d3a,1,0,1,0.05227959,1529915417,Regular,7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538
e43c0c2949c5363b9a808b4cb8203f55c8908210f94d4ca362ea269724939699,-1,0,1,0.09704456,1526142170,Regular,64e50d053b707a6f940533d770a7e754cc21a29a076359d2975c1c19083c7720
64e50d053b707a6f940533d770a7e754cc21a29a076359d2975c1c19083c7720,1,0,1,0.09704456,1526142000,Regular,e43c0c2949c5363b9a808b4cb8203f55c8908210f94d4ca362ea269724939699
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,106,1,0.195346,1522778323,Regular,d9a814bccc03453d26d74f1e5a62f6251f72a532cb36ab7708e35955caa101f6
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,67,1,0.19562536,1521046613,Regular,d60f1a97f62110c585a71ff33b248e722f3268a14bd9dc544e2f8ab7fa2a91f5
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,11,1,0.19871263,1519929803,Regular,7456bf3b28c796b544dcd8c6c42dc514bbb358b1cd76e18b9fe878a7f01b17f5
