tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2205251e7bc5e801d01870f80e28108ef4af253e46fb8afd3679b19a09c5bd1e,-1,0,1,22.16132949,1548597957,Regular,ff93c5de1ac3067e241cf03935a22a630338df19aa7c7eec341a32e3b85f7429
2205251e7bc5e801d01870f80e28108ef4af253e46fb8afd3679b19a09c5bd1e,-1,4,1,98.5,1548597957,Regular,5dba04b81d6129448dc78c4561c18bf495956bf899a48a6ddbf69c8258a70a40
2205251e7bc5e801d01870f80e28108ef4af253e46fb8afd3679b19a09c5bd1e,-1,3,1,0.97,1548597957,Regular,c4cf21c88ef322c8e2c8eb5055a46fd4441af46735d6cf1b684fd975a7a481be
2205251e7bc5e801d01870f80e28108ef4af253e46fb8afd3679b19a09c5bd1e,-1,2,1,49.97,1548597957,Regular,cd7b3ab54ba2417fca1e030b68178cfe191566931d54411aeb6243ca9990b7d3
2205251e7bc5e801d01870f80e28108ef4af253e46fb8afd3679b19a09c5bd1e,-1,1,1,29.76395152,1548597957,Regular,6d1367f1a8d6272e3444a94cfc2f4067dba91d938025b2424c7629e91884e131
8c6541ed51b7222fc06ed7ec828c3cfd36faf1d5230163f6c0c347d12015e496,-1,0,1,15.08393378,1548597957,Regular,77da3852e947cc3f48024ea830322a82d0b68d11534a72a5141abb255e4f7e57
6d1367f1a8d6272e3444a94cfc2f4067dba91d938025b2424c7629e91884e131,1,1,1,29.76395152,1526302148,Regular,2205251e7bc5e801d01870f80e28108ef4af253e46fb8afd3679b19a09c5bd1e
77da3852e947cc3f48024ea830322a82d0b68d11534a72a5141abb255e4f7e57,1,1,1,15.08393378,1526302148,Regular,8c6541ed51b7222fc06ed7ec828c3cfd36faf1d5230163f6c0c347d12015e496
ff93c5de1ac3067e241cf03935a22a630338df19aa7c7eec341a32e3b85f7429,1,0,1,22.16132949,1526301172,Regular,2205251e7bc5e801d01870f80e28108ef4af253e46fb8afd3679b19a09c5bd1e
5dba04b81d6129448dc78c4561c18bf495956bf899a48a6ddbf69c8258a70a40,1,1,1,98.5,1508687377,Regular,2205251e7bc5e801d01870f80e28108ef4af253e46fb8afd3679b19a09c5bd1e
c4cf21c88ef322c8e2c8eb5055a46fd4441af46735d6cf1b684fd975a7a481be,1,1,1,0.97,1502359980,Regular,2205251e7bc5e801d01870f80e28108ef4af253e46fb8afd3679b19a09c5bd1e
cd7b3ab54ba2417fca1e030b68178cfe191566931d54411aeb6243ca9990b7d3,1,0,1,49.97,1502359980,Regular,2205251e7bc5e801d01870f80e28108ef4af253e46fb8afd3679b19a09c5bd1e
