tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,40,1,0.09502876,1523708243,Regular,bf78c97b57767f7013e509a6d7665d2306ee8ee60d1009b5a1cd3834cc6a6705
bf78c97b57767f7013e509a6d7665d2306ee8ee60d1009b5a1cd3834cc6a6705,1,5,1,0.09502876,1523697256,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84,-1,2,1,0.09501354,1521720907,Regular,79015909e1f0391e1389f6ab6294c4d51a2a67715dda0779d6ab1c98d7643f69
79015909e1f0391e1389f6ab6294c4d51a2a67715dda0779d6ab1c98d7643f69,1,5,1,0.09501354,1521716969,Regular,842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84
8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c,-1,1,1,0.09500579,1518683121,Regular,4b7eee55d16178f38a75631eb64a38525100448939aba6826c7a36866aa5e21a
4b7eee55d16178f38a75631eb64a38525100448939aba6826c7a36866aa5e21a,1,15,1,0.09500579,1518681136,Regular,8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c
8d9179651c521d8a381b600b6683bb78af8b8c9693cf91df3ce101dedaa2a782,-1,15,1,0.09506719,1515534428,Regular,8f1c455ba002e45adf62dd68049e6599d3ed6b907e90b39de0f6d350b56b3f0a
8f1c455ba002e45adf62dd68049e6599d3ed6b907e90b39de0f6d350b56b3f0a,1,6,1,0.09506719,1515527599,Regular,8d9179651c521d8a381b600b6683bb78af8b8c9693cf91df3ce101dedaa2a782
cc90f79528e69a712658b3de4e6106cb70417fac5c0b9fba16e2a9179a65ea17,-1,3,1,0.09509115,1513563596,Regular,268b2822982178bef7c2a4ab8836966525ba544c1bc119ead170c1422f174f12
268b2822982178bef7c2a4ab8836966525ba544c1bc119ead170c1422f174f12,1,4,1,0.09509115,1513562422,Regular,cc90f79528e69a712658b3de4e6106cb70417fac5c0b9fba16e2a9179a65ea17
fa6e1d00233f2db78022d2d2d7052d48ab0bc85b9ff4b77c73f253f8fde087f2,-1,1,1,0.09504163,1512061243,Regular,19bf5203deed396a60d02a425d8ad6cf666ec9458e3bfa499893ba84a429820f
19bf5203deed396a60d02a425d8ad6cf666ec9458e3bfa499893ba84a429820f,1,6,1,0.09504163,1512057539,Regular,fa6e1d00233f2db78022d2d2d7052d48ab0bc85b9ff4b77c73f253f8fde087f2
4d621f49222b5dd6bb4415f5d6e845a853871e076e0a9a8e1b87853471af51d5,-1,4,1,0.09511508,1510611780,Regular,13548f3d551e9e06e7e07fc0d513865f0b2863f4c01f8c0cd12df539fb6be3f8
13548f3d551e9e06e7e07fc0d513865f0b2863f4c01f8c0cd12df539fb6be3f8,1,17,1,0.09511508,1510609631,Regular,4d621f49222b5dd6bb4415f5d6e845a853871e076e0a9a8e1b87853471af51d5
