tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044e02e5431882b85c24b341d3dd710541818c634dd07ff92ccc322c25e11c0c,-1,1,1,158.04798338,1615568516,Vote,e36b65d2a9de68505610f6164f7da295bdba87e11144c1cde454b79354c5d8c2
836b2316ba70c611a468ec0c08235ff164ac49b287a69e4377407167cd1177fd,-1,1,1,158.83788221,1613609317,Vote,4fe5fd817833cda3a5288a572f4642be0369840835631a7c2dc27e7e801e080c
99610a9b009b34ff37323c05273c578a9f59f95bd2d62f8be95824558ccc608e,-1,1,1,158.83788221,1613033828,Vote,6a148d89b9702449f1a3f7b0471be03720c2d6f1983c2a192d9841434c684e6d
a5589a874448ff17cb320a1dc65f743dc041adc45a018c974c3e1117e8d542b9,-1,1,1,195.73170902,1612602387,Vote,4b8efcc8a10c1775ab859d49a177b3f6559d1c5a89edabff18ebba71c6729aaf
04f73340d824a6226d3bc62789a6462081f689e782ac77aa1623353c624989c2,-1,1,1,158.83788221,1612600640,Vote,6fe77c50dae1d2d079f1836533bc5a4d12a42ac8a4110e4a05249494dfd9d8fe
77c45a2cd9703c24cb1a31b962bbf922ca5386234eb97f32bb604ab6ac718ccb,-1,1,1,158.83788221,1612230713,Vote,ce9e6d5ad8626db81b9419a005ddd2dd4d23e29ea3adc9a2d637327a9334eed4
1b801fedc61641bd636e283182bcf86304fafc7a6960a56522fbd8ab1aa8ffdf,-1,1,1,156.41646934,1611676630,Vote,938b0a9dc5140d924ecd99a8e0f5a0f1f05eb708735f7a306d22c00a85570d96
938b0a9dc5140d924ecd99a8e0f5a0f1f05eb708735f7a306d22c00a85570d96,1,0,1,156.41646934,1611461713,Ticket,1b801fedc61641bd636e283182bcf86304fafc7a6960a56522fbd8ab1aa8ffdf
f6ec8592fe550f0372bf2682948d24af8d8f3827685faef926b4ba4faeda59bf,-1,1,1,158.04798338,1611110399,Vote,b6f7749a7a52b7d0c34786b70154ba33bbf73d4c2c52293089d7141ff6ec4841
4b8efcc8a10c1775ab859d49a177b3f6559d1c5a89edabff18ebba71c6729aaf,1,0,1,195.73170902,1610757642,Ticket,a5589a874448ff17cb320a1dc65f743dc041adc45a018c974c3e1117e8d542b9
833ad28fa367863b2c628ae42d1e2fafbd0e8d7deba7082584e3f18cbfe1d626,-1,1,1,158.83788221,1610690740,Vote,355e125d942927b1ac020dfdfcc00b55020ebc22349eb28faafc0ee721a389d1
355e125d942927b1ac020dfdfcc00b55020ebc22349eb28faafc0ee721a389d1,1,0,1,158.83788221,1610324000,Ticket,833ad28fa367863b2c628ae42d1e2fafbd0e8d7deba7082584e3f18cbfe1d626
4fe5fd817833cda3a5288a572f4642be0369840835631a7c2dc27e7e801e080c,1,0,1,158.83788221,1610324000,Ticket,836b2316ba70c611a468ec0c08235ff164ac49b287a69e4377407167cd1177fd
6a148d89b9702449f1a3f7b0471be03720c2d6f1983c2a192d9841434c684e6d,1,0,1,158.83788221,1610324000,Ticket,99610a9b009b34ff37323c05273c578a9f59f95bd2d62f8be95824558ccc608e
6fe77c50dae1d2d079f1836533bc5a4d12a42ac8a4110e4a05249494dfd9d8fe,1,0,1,158.83788221,1610324000,Ticket,04f73340d824a6226d3bc62789a6462081f689e782ac77aa1623353c624989c2
ce9e6d5ad8626db81b9419a005ddd2dd4d23e29ea3adc9a2d637327a9334eed4,1,0,1,158.83788221,1610324000,Ticket,77c45a2cd9703c24cb1a31b962bbf922ca5386234eb97f32bb604ab6ac718ccb
cda68c4bf402ef749dd275e99a240dc170a4a5c6e49fded784b99a71690be8e7,-1,1,1,177.30260793,1607877028,Vote,97600f527fe16e26690b0e9c3bcee8132b8e4816c6b02d99ec69bbb6907462f8
2e08e02f3baa6f808f16848c8b4a863b75c9e3423d0012a5af274a2310106e36,-1,1,1,158.04798338,1607786233,Vote,3aa4d2b0b84b59318a2ce23b5187cef1955680a20fba52d9e80a5d1f2b97ee46
6a536266e0f8e03b785e2bd74477f055a2809f1db673d073c5d9255881b3a04e,-1,1,1,158.04798338,1607668885,Vote,da497fcfdc7e1176b4f1e74e7009d9e88b54a131dd9d4d85bdea144c314fc473
6e97246e1c8db3762414d76702ccd209af8b25eb41a688013c4eb622c439ab70,-1,1,1,158.04798338,1607528163,Vote,abfc257891b0f1d99aa7200800579d9b881b04175b287bd0274c1a9e120bc30e
