tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
545ecbea128e3514e38a670d65ea04c18de799e8deec2f1208212977101120bf,-1,0,1,0.5,1656904685,Regular,e11d8da2d94bdd367e90c25b8f58cd7489c37e6e9d5829157e169f5427920b4e
de59d05b2997782d1377d9e1bcbf38f0b74a65693ba96466608c3b0e31edbb72,-1,0,1,0.5,1656118407,Regular,b9e54947ac035685e2837f67ee8d1a3757bf5eb305f02f24419dc5d7990ffbc0
e11d8da2d94bdd367e90c25b8f58cd7489c37e6e9d5829157e169f5427920b4e,1,0,1,0.5,1655194337,Regular,545ecbea128e3514e38a670d65ea04c18de799e8deec2f1208212977101120bf
b9e54947ac035685e2837f67ee8d1a3757bf5eb305f02f24419dc5d7990ffbc0,1,0,1,0.5,1655192503,Regular,de59d05b2997782d1377d9e1bcbf38f0b74a65693ba96466608c3b0e31edbb72
90070ee31d7f084f736bb4fa112f7f9c0895c39e953181d22bdcfa9e3453899e,-1,0,1,0.99,1653716689,Regular,57aed8b91610214363a78b60c30dfef9aeb591a5246941131a01cbffa099371b
57aed8b91610214363a78b60c30dfef9aeb591a5246941131a01cbffa099371b,1,0,1,0.99,1653417438,Regular,90070ee31d7f084f736bb4fa112f7f9c0895c39e953181d22bdcfa9e3453899e
5102c169322dec4e16eebf7efb574744e7a0e8fc73f68bbbb427623233d43370,-1,0,1,0.69,1652832529,Regular,e6bf454cc33d58a30e0dd9dcaf81fab4dd39bc06d8fcd880aceee35800f28432
0ea5434c52c2b1dbe85ea819232682b5f1382afd5cc9e04e461a1bf34aed16ca,-1,0,1,0.56,1651977445,Regular,0c2062b79bcd934a903902fed489d8edb3ae4950a154bab2e61eeb1851afbb3a
e6bf454cc33d58a30e0dd9dcaf81fab4dd39bc06d8fcd880aceee35800f28432,1,0,1,0.69,1651957476,Regular,5102c169322dec4e16eebf7efb574744e7a0e8fc73f68bbbb427623233d43370
0c2062b79bcd934a903902fed489d8edb3ae4950a154bab2e61eeb1851afbb3a,1,0,1,0.56,1651915809,Regular,0ea5434c52c2b1dbe85ea819232682b5f1382afd5cc9e04e461a1bf34aed16ca
ad245bbcd15ceeb36c65eec237b306c4d76129731798ec9cc23064e2e9a0e5ff,-1,0,1,0.53377371,1651910055,Regular,97fd51292711123cb05d4757994569a25654e71077bdd0c83073812f5abeac4c
97fd51292711123cb05d4757994569a25654e71077bdd0c83073812f5abeac4c,1,0,1,0.53377371,1650947485,Regular,ad245bbcd15ceeb36c65eec237b306c4d76129731798ec9cc23064e2e9a0e5ff
