tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f576bfb4750ad41d934ff23867db3170d96fc36cedbcb3c924d72b3e5c9bb29,-1,0,1,1600,1609629589,Regular,439f0fbf787a5992c3831a91528e1dc003d3ed8572de8915f7e0d0bb67a221be
439f0fbf787a5992c3831a91528e1dc003d3ed8572de8915f7e0d0bb67a221be,1,1,1,1600,1609555533,Regular,5f576bfb4750ad41d934ff23867db3170d96fc36cedbcb3c924d72b3e5c9bb29
8b1fd897ef6fe25ea988e52ed3f35a7c829796dd3d4671cf1a5529f569001934,-1,0,1,280,1608178288,Regular,9a6a2e651d41219b03a2f80cc099b98d788ce666107c5eda1b1eceb4c20bf28d
9a6a2e651d41219b03a2f80cc099b98d788ce666107c5eda1b1eceb4c20bf28d,1,0,1,280,1608028881,Regular,8b1fd897ef6fe25ea988e52ed3f35a7c829796dd3d4671cf1a5529f569001934
d552599f801c6fbfef55e278e3acd7ea514fdb8dddf527e6c9b2f4e41c8879ff,-1,1,1,913,1607040761,Regular,34457d833086f8de8e028bca4bbd2eb035388341f45415ab1500e6f9440a9ec2
34457d833086f8de8e028bca4bbd2eb035388341f45415ab1500e6f9440a9ec2,1,0,1,913,1606954409,Regular,d552599f801c6fbfef55e278e3acd7ea514fdb8dddf527e6c9b2f4e41c8879ff
c6651eca292f72da833e2c0eeddada9099bd3aeb292ab53c1d68a15387416d9a,-1,1,1,209.9999451,1606052017,Regular,3d88eb89b9719320544aea0bffb789c3b7c6627fd21c9633d8c0e20d32a698cf
3d88eb89b9719320544aea0bffb789c3b7c6627fd21c9633d8c0e20d32a698cf,1,0,1,209.9999451,1605931076,Regular,c6651eca292f72da833e2c0eeddada9099bd3aeb292ab53c1d68a15387416d9a
0bbb4122228b861efef536140000bcc9a6bb505b4ad4885ab46a36b4f9b12aff,-1,0,1,209.999583,1596770559,Regular,39d62c90d74cb96629ed20efd7a7752138e23c7db76e29bcfa40f8454c685ebc
bda2987d7f7914737f5a074787acfdb49e56547ac4fa9b380660bf039699d551,-1,0,1,209.9999,1596769591,Regular,729fef16c8c49947d4e605a6564c10d988454f7aeb9c65e64b6dcd195e9a3ff5
c3e1dbfe032e4863dca14a31c4d09e8f434eb79d3c681f480ad242314b2ee9fb,-1,0,1,209.9999617,1596769591,Regular,15658a0e8eddb6be65653efd76ee0b1bf04d32a2b37b4cbda1b10c7e07a64b91
15658a0e8eddb6be65653efd76ee0b1bf04d32a2b37b4cbda1b10c7e07a64b91,1,0,1,209.9999617,1596688328,Regular,c3e1dbfe032e4863dca14a31c4d09e8f434eb79d3c681f480ad242314b2ee9fb
39d62c90d74cb96629ed20efd7a7752138e23c7db76e29bcfa40f8454c685ebc,1,0,1,209.999583,1596688328,Regular,0bbb4122228b861efef536140000bcc9a6bb505b4ad4885ab46a36b4f9b12aff
729fef16c8c49947d4e605a6564c10d988454f7aeb9c65e64b6dcd195e9a3ff5,1,0,1,209.9999,1596688183,Regular,bda2987d7f7914737f5a074787acfdb49e56547ac4fa9b380660bf039699d551
8576e11b12fc1128c04f60ff385ff186ac0d1d02576525384d72bf54be2c4310,-1,7,1,10,1594506346,Regular,22fa101b19719a541e86f220e113a427c9531235a6dd2e89f43f06e4ae55b9cf
22fa101b19719a541e86f220e113a427c9531235a6dd2e89f43f06e4ae55b9cf,1,0,1,10,1594436807,Regular,8576e11b12fc1128c04f60ff385ff186ac0d1d02576525384d72bf54be2c4310
d96043190a8b5a33fad0493012a63382af7d395bb1a5160181674b19eebdf31d,-1,0,1,400,1578564656,Regular,e3592f994b76b06374e0e8b52d3f81acd98bd765a0ab9211120807015c0e760d
e3592f994b76b06374e0e8b52d3f81acd98bd765a0ab9211120807015c0e760d,1,0,1,400,1578457366,Regular,d96043190a8b5a33fad0493012a63382af7d395bb1a5160181674b19eebdf31d
2bdb4f49ac806dc0de79bcfdf3ab5ea2fae8647ea3bdc3bbc927626750b0192f,-1,8,1,1,1570669793,Regular,b302d528f12e01d6e8917776805e8306cbe3541820add7f594efac318ecd810a
b302d528f12e01d6e8917776805e8306cbe3541820add7f594efac318ecd810a,1,1,1,1,1570586353,Regular,2bdb4f49ac806dc0de79bcfdf3ab5ea2fae8647ea3bdc3bbc927626750b0192f
