tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301df6e219b6d75ef8de125036345184b886c6de31e0f26c2aa1e181e21cb4e4,-1,1,1,19.26909041,1484663863,Vote,650be00f5bf78eb50213c89bed46ba63943f86fc5bfafd2659e93f01dd642030
f1f72d3398f1f4a199945f957711cb59b47e5d483882aa3d4279b2f8cb442d4d,-1,1,1,19.26909041,1483634169,Vote,c6f8c720b9af9d141c954c6d8e783e36897822e412d3b7af47931884c1ab49ed
497b5ca390d59ace22a1ceb5bd2bd71792e0864509221e0d0ef858137dbddd3b,-1,1,1,19.26909041,1483289891,Vote,54cce14651f7b0950b69ad33485ce6fbac067dc765c38f0e3a029fdaee1d292a
29e9e2a4ef9e514d1c62945dc7e216874d5ef558724fcfb35565bf46c69dc252,-1,1,1,19.26909041,1482641250,Vote,f4fc332cd06a53ca4056e8fb45d10daa213b42e0d2afbdb93f72b571a2d88a88
074d972b228eee889c376c22ba3537d8dffe3318f6087c17752768b1586f6466,-1,1,1,19.26909041,1481426613,Vote,843e3dbc8bdc60b61e3646c94ca7e87e973d93256503e0eb317b590ac4d48e2f
daaaafefe0d280b58a424fd4eb6b61977caa927382f45d937f61997718365bea,-1,1,1,19.26909041,1480721928,Vote,afe65cb1e3ad1fd60a4448d44990c101dcfdd83f77e8001d82aaa53a5a3b7b4a
66723f8316994aec29e589f2f915f03096ba4920ff1ea8e6f821d8315844cdf5,-1,1,1,19.26909041,1479199807,Vote,e7f0b5a74c3c8ca778d6e7c12d76f60f49cc6bd1151a8fb2498e6c3af22dfe14
f5cdf6dd2f8728f23af64a9c178149097afb44596166b924c3147db81e9a2487,-1,1,1,19.26909041,1478811313,Vote,b771f0e4318ff00cf6aaba6f062342f07590af901901368c1405cd2e28e87501
72795dfda5340d8284c32a08116b86583bd39289c68b160f5a8c7107e42f953e,-1,1,1,19.26909041,1478060545,Vote,d9de79ce5f75218db39f29081bbb5a2733004448a559772a017ef7a4994e5e9a
9b25669861b6a3fb23f6f48f630d95381d3a3af71882714a24cd09944f87fdb7,-1,1,1,19.26909041,1477938041,Vote,e8400a4eb24859866497381bf576aa990bc9355c40c6413ae10823b9dbe91ed2
69294a1a4d2be6ec4ed30676815c7d787a38db3b5afcdbf3a50cf38bde67474c,-1,1,1,19.26909041,1477667025,Vote,8bf3a0f02f17c2fbaee29efcc3fd806386172dd35548ecd5503e308731cbcfec
60da0c1f8d6144f0830a84bb400103d808285e35bc436a5d0fa7bff9fa8e3890,-1,1,1,19.26909041,1477427866,Vote,5f72eb693dab0a15a9af2423a43ba809662b8478fc47bf02061e10f110c43d68
006fe5af691505ff8bd43d32c22b9d93ea14d4feefe93afaa4aad9c2f823347e,-1,1,1,19.26909041,1477174673,Vote,0e70d5360975b7bfed0fb28b40db6c47cb7abd49172dc9ceba12f990fcd56c24
81ffcef9071fa865b1595e18bbc1e53bb76a9b83346020d37cebbdd748466e53,-1,1,1,19.26909041,1477077991,Vote,47954d238ab8a1dd3b2e92ef2afc05e62f1968bbbb1c520816588b0ffa8b197b
