tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce,-1,8,1,0.09780414,1696900210,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,242,1,0.09780414,1696839432,Regular,0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce
4dd19508d45c92909c6239f798ec1d663e6d46d7c158fd7aaec380e38781a9d7,-1,20,1,0.13527562,1680651731,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,46,1,0.13527562,1680575504,Regular,4dd19508d45c92909c6239f798ec1d663e6d46d7c158fd7aaec380e38781a9d7
970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9,-1,20,1,0.12618111,1680566457,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29,1,58,1,0.12618111,1680489428,Regular,970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9
666c5b55948597343e910ed48f1029df76e0c19977c6c19053b89d4701977ef4,-1,24,1,0.14731279,1680479124,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,29,1,0.14731279,1680402814,Regular,666c5b55948597343e910ed48f1029df76e0c19977c6c19053b89d4701977ef4
f0e4e34ec443c1ec20fef7b4e073b81c769c97bf33a4774503df119b85cbfd13,-1,18,1,0.16883077,1680392750,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,84,1,0.16883077,1680316382,Regular,f0e4e34ec443c1ec20fef7b4e073b81c769c97bf33a4774503df119b85cbfd13
54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b,-1,20,1,0.15745184,1680306157,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,57,1,0.15745184,1680229791,Regular,54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b
342258352743a903ce0aea20698ee97d064ed72e409477bc0813b86a3c8002ef,-1,20,1,0.1492591,1680220159,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,34,1,0.1492591,1680144001,Regular,342258352743a903ce0aea20698ee97d064ed72e409477bc0813b86a3c8002ef
be6a3eba3b5edd63ec5b0576ee3766534c48696e1b389002fd9c5d43515bd4ad,-1,20,1,0.1518421,1680133228,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,59,1,0.1518421,1680057319,Regular,be6a3eba3b5edd63ec5b0576ee3766534c48696e1b389002fd9c5d43515bd4ad
c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa,-1,21,1,0.15249144,1680047266,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,26,1,0.15249144,1679970686,Regular,c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa
db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8,-1,18,1,0.16617784,1679960552,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,73,1,0.16617784,1679884271,Regular,db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8
b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778,-1,18,1,0.16019259,1679874246,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,71,1,0.16019259,1679798357,Regular,b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778
aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab,-1,24,1,0.14800636,1679787687,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,27,1,0.14800636,1679712009,Regular,aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab
2c8a842ecb9b917642073bbd29b4bb53a51c3c23a7e2eb4f7f65b9a73d17c0b8,-1,18,1,0.14673686,1679701466,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
