tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a72127099f2b9e55db6e9fbf42e15a05df754269003650d7472606dfeda1db7,-1,1,1,168.32585563,1614820031,Vote,129e1b2e595b5b07b54dade4a7dff1277d7c7f6f4eca5b943991e85755286ff5
129e1b2e595b5b07b54dade4a7dff1277d7c7f6f4eca5b943991e85755286ff5,1,0,1,168.32585563,1613654466,Ticket,1a72127099f2b9e55db6e9fbf42e15a05df754269003650d7472606dfeda1db7
27f40fa46c0294ddeecb3dcc4f34e38ad01cb883f012011c88abea7c50c95aa3,-1,1,1,154.98517983,1613383365,Vote,643f9eda881baed7b9b41fb65aeeb4ac394e81939c499f089c71a579b58973c2
643f9eda881baed7b9b41fb65aeeb4ac394e81939c499f089c71a579b58973c2,1,0,1,154.98517983,1611580355,Ticket,27f40fa46c0294ddeecb3dcc4f34e38ad01cb883f012011c88abea7c50c95aa3
2723360e2e18076eb0c2622d276e5f1aba465b7ff32a95394709b4213c89d055,-1,1,1,151.71038483,1611476436,Vote,8dc12e32fa941d719d4771359c18c9cdac3ed74e59f58f176e2e2dcfcfddc8a9
8dc12e32fa941d719d4771359c18c9cdac3ed74e59f58f176e2e2dcfcfddc8a9,1,0,1,151.71038483,1608571014,Ticket,2723360e2e18076eb0c2622d276e5f1aba465b7ff32a95394709b4213c89d055
8d9d21b508bb4eac535224a330bb58858f3c6021893e7c8ee98488ef65a2ca34,-1,1,1,162.81373111,1608486217,Vote,b957a8d90b45c166adc80f519e19d0934934679a844719d84cfc5aee90b2323e
b957a8d90b45c166adc80f519e19d0934934679a844719d84cfc5aee90b2323e,1,0,1,162.81373111,1605082351,Ticket,8d9d21b508bb4eac535224a330bb58858f3c6021893e7c8ee98488ef65a2ca34
74266ce349dd913de19222338d591382a6eb47e65a1126ca38e0d4d85929fa8a,-1,1,1,164.75247178,1604987673,Vote,e028004e13ba126cb37388b8c42b8ae0b25dacc76979b2b0c024f54e231cc535
e028004e13ba126cb37388b8c42b8ae0b25dacc76979b2b0c024f54e231cc535,1,0,1,164.75247178,1603879361,Ticket,74266ce349dd913de19222338d591382a6eb47e65a1126ca38e0d4d85929fa8a
