tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c8fe83fec1463089875490b02e217138f7cec42b0818f2fb7efdce043054e9c,-1,1,1,0.11004953,1640658053,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
8c8fe83fec1463089875490b02e217138f7cec42b0818f2fb7efdce043054e9c,-1,0,1,0.11236129,1640658053,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,571,1,0.11236129,1636081663,Regular,8c8fe83fec1463089875490b02e217138f7cec42b0818f2fb7efdce043054e9c
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,16,1,0.11004953,1635907027,Regular,8c8fe83fec1463089875490b02e217138f7cec42b0818f2fb7efdce043054e9c
4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a,-1,2,1,0.10485996,1635871042,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a,-1,7,1,0.11645125,1635871042,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a,-1,0,1,0.11756587,1635871042,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a,-1,1,1,0.11618225,1635871042,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a,-1,8,1,0.12891115,1635871042,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a,-1,3,1,0.12861756,1635871042,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a,-1,4,1,0.12825568,1635871042,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a,-1,5,1,0.12131728,1635871042,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a,-1,6,1,0.11182665,1635871042,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,62,1,0.11756587,1635733906,Regular,4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,543,1,0.11618225,1635561548,Regular,4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,418,1,0.10485996,1635388178,Regular,4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,198,1,0.12861756,1635215842,Regular,4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,346,1,0.12825568,1635043170,Regular,4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,142,1,0.12131728,1634871611,Regular,4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,404,1,0.11182665,1634698480,Regular,4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,513,1,0.11645125,1634524708,Regular,4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,5,1,0.12891115,1634352784,Regular,4a22cdbc22d443054943555d63798120e6b828a22130f4862a7a2f3e14d5824a
ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684,-1,4,1,0.11779424,1634225399,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684,-1,6,1,0.10693757,1634225399,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684,-1,0,1,0.13112888,1634225399,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684,-1,1,1,0.13179832,1634225399,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684,-1,2,1,0.13753275,1634225399,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684,-1,3,1,0.13219438,1634225399,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684,-1,5,1,0.12484604,1634225399,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,544,1,0.13112888,1634179415,Regular,ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,70,1,0.13179832,1634005838,Regular,ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,223,1,0.13753275,1633833321,Regular,ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,482,1,0.13219438,1633660741,Regular,ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,533,1,0.11779424,1633487910,Regular,ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,272,1,0.12484604,1633315563,Regular,ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,558,1,0.10693757,1633142564,Regular,ef2aae700eb69878b241e68c383276e27f4124e022876179043f790ce563d684
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,11,1,0.13591999,1633108769,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,0,1,0.12183878,1633108769,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,10,1,0.10168692,1633108769,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,9,1,0.127094,1633108769,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,8,1,0.14020856,1633108769,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,7,1,0.10354162,1633108769,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,6,1,0.1317769,1633108769,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,5,1,0.12479124,1633108769,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,4,1,0.1301538,1633108769,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,3,1,0.14123378,1633108769,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,2,1,0.13875077,1633108769,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1,-1,1,1,0.15040246,1633108769,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,661,1,0.12183878,1632970056,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,741,1,0.15040246,1632796602,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,531,1,0.13875077,1632537220,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,617,1,0.14123378,1632277812,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,61,1,0.1301538,1632019447,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,224,1,0.12479124,1631845902,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,553,1,0.1317769,1631673558,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,420,1,0.10354162,1631414163,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,323,1,0.14020856,1631241034,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,56,1,0.127094,1630982153,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,567,1,0.10168692,1630722702,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,101,1,0.13591999,1630550216,Regular,bf0a882caaba85bf1e209b382c7b12ab5d69aaac933af8e0d04c4e9bb00603f1
b7716499a27ce934b2dce2b1469d2ba4f53ae1a066b7bfd591a1792168900de9,-1,2,1,0.14239099,1630510014,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
b7716499a27ce934b2dce2b1469d2ba4f53ae1a066b7bfd591a1792168900de9,-1,1,1,0.13818362,1630510014,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
b7716499a27ce934b2dce2b1469d2ba4f53ae1a066b7bfd591a1792168900de9,-1,0,1,0.13031538,1630510014,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,523,1,0.13031538,1630290672,Regular,b7716499a27ce934b2dce2b1469d2ba4f53ae1a066b7bfd591a1792168900de9
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,68,1,0.13818362,1630031477,Regular,b7716499a27ce934b2dce2b1469d2ba4f53ae1a066b7bfd591a1792168900de9
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,118,1,0.14239099,1629772330,Regular,b7716499a27ce934b2dce2b1469d2ba4f53ae1a066b7bfd591a1792168900de9
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,11,1,0.12150649,1629667650,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,8,1,0.1187992,1629667650,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,7,1,0.1127195,1629667650,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,6,1,0.11546797,1629667650,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,5,1,0.11123719,1629667650,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,4,1,0.13376184,1629667650,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,3,1,0.15717264,1629667650,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,2,1,0.13302468,1629667650,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,10,1,0.12046428,1629667650,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,1,1,0.13239134,1629667650,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,0,1,0.10233726,1629667650,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de,-1,9,1,0.10895579,1629667650,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,75,1,0.10233726,1629513112,Regular,ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,53,1,0.13239134,1629340239,Regular,ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,400,1,0.13302468,1629167675,Regular,ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,485,1,0.15717264,1628994832,Regular,ceec6f4ee8cebafa2bdae323e247738816e4266ab5f4e3165b6098cef7da92de
