tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593c46f2f805e3375b15c8b1c82a08ce8cc322bc45133197c541a9b4a1cc3bd8,-1,6,1,0.00795369,1617087626,Regular,8a655a544ec1b69c42ff310c59cc6c062d4fcc47fd0383d5e707fd82f95af591
8a655a544ec1b69c42ff310c59cc6c062d4fcc47fd0383d5e707fd82f95af591,1,2,1,0.00795369,1617000067,Vote,593c46f2f805e3375b15c8b1c82a08ce8cc322bc45133197c541a9b4a1cc3bd8
41039088338e567d3e3bce4ec1a4cf880c983dc0e87ad0bae71a6f7526b58a56,-1,16,1,0.00795407,1616569312,Regular,3726f15c7c0f84160e97587f95a1bbbfae5dd2df36f9bb245341d5c6282730e4
3726f15c7c0f84160e97587f95a1bbbfae5dd2df36f9bb245341d5c6282730e4,1,2,1,0.00795407,1616487950,Vote,41039088338e567d3e3bce4ec1a4cf880c983dc0e87ad0bae71a6f7526b58a56
395fef17bb05e9a8ac231f2a21f309907e920bdeebc7f0874edd00648be6447a,-1,10,1,0.00787567,1616223793,Regular,a719d95260f099d092b7a1da1324d0c7856a0665b661239c8fe4a94a705091eb
a719d95260f099d092b7a1da1324d0c7856a0665b661239c8fe4a94a705091eb,1,2,1,0.00787567,1616104275,Vote,395fef17bb05e9a8ac231f2a21f309907e920bdeebc7f0874edd00648be6447a
5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb,-1,12,1,0.00803357,1614326699,Regular,959f3702006987cff80e3dd801b2f439e8412580ec5ad9b0350b350c5181259e
959f3702006987cff80e3dd801b2f439e8412580ec5ad9b0350b350c5181259e,1,2,1,0.00803357,1614226603,Vote,5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb
6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793,-1,0,1,0.00803361,1613808064,Regular,3480ac44c6f132a3bc3a9310dea46adffe993513fbea5ed50f8a27ac9060eb13
3480ac44c6f132a3bc3a9310dea46adffe993513fbea5ed50f8a27ac9060eb13,1,2,1,0.00803361,1613714651,Vote,6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,13,1,0.00795483,1612252890,Regular,7fa4b40704a62de1b0925b656946ecf4e8d1427cfee8945a290ecd97787b744f
7fa4b40704a62de1b0925b656946ecf4e8d1427cfee8945a290ecd97787b744f,1,2,1,0.00795483,1612110859,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490,-1,44,1,0.00795482,1612080433,Regular,0f8239bc677360b4c8c55d10e84a4c1634dc6aa16ff15cc1d9c8a9b87f716be6
0f8239bc677360b4c8c55d10e84a4c1634dc6aa16ff15cc1d9c8a9b87f716be6,1,2,1,0.00795482,1611996180,Vote,ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,4,1,0.00795484,1611734513,Regular,94c735a12c679d2b61c5651828319651d9d08578c6ad67cc40e842e717fe9816
94c735a12c679d2b61c5651828319651d9d08578c6ad67cc40e842e717fe9816,1,2,1,0.00795484,1611632037,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,29,1,0.00795524,1610438833,Regular,17e4f92b279233026bebff6a575f31182578181f76e57d4879930b5d8d3ea383
17e4f92b279233026bebff6a575f31182578181f76e57d4879930b5d8d3ea383,1,2,1,0.00795524,1610337376,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,30,1,0.00795514,1610265662,Regular,40408bf88e85cc5549f4cde3b221c0bfabb4e3f52ca29907fd1825fdef011291
40408bf88e85cc5549f4cde3b221c0bfabb4e3f52ca29907fd1825fdef011291,1,2,1,0.00795514,1610134365,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,18,1,0.00819546,1608192363,Regular,5d78e76de5a44b34561b9bd772861b1fe2431397bc34fccf623d6a9de4927357
5d78e76de5a44b34561b9bd772861b1fe2431397bc34fccf623d6a9de4927357,1,2,1,0.00819546,1608052242,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,53,1,0.00827741,1607241665,Regular,d58445dbcb6deef7aa5495f2e5c3c56d8121491f428751db339b3dc94106e4a6
d58445dbcb6deef7aa5495f2e5c3c56d8121491f428751db339b3dc94106e4a6,1,2,1,0.00827741,1607134746,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,82,1,0.00827741,1606204864,Regular,23130fd3561e73adc253b3d364999f90061c4ffaeb9e91f3b2fdcf96e26ab9f5
23130fd3561e73adc253b3d364999f90061c4ffaeb9e91f3b2fdcf96e26ab9f5,1,2,1,0.00827741,1606055347,Vote,c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1
cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7,-1,81,1,0.00827786,1604822760,Regular,d4ebc5032da6e460e0bbd07103e6056354a0f73c610d4fd7845e5ea52b831bd8
d4ebc5032da6e460e0bbd07103e6056354a0f73c610d4fd7845e5ea52b831bd8,1,2,1,0.00827786,1604707102,Vote,cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,74,1,0.00827832,1603177399,Regular,903ba05c181dbbe15ef2564717b46d450bfb2f6a5f61deef6dfc320ec95fc6ab
903ba05c181dbbe15ef2564717b46d450bfb2f6a5f61deef6dfc320ec95fc6ab,1,2,1,0.00827832,1603066568,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,28,1,0.00836065,1602918269,Regular,5ca50e67feed4cf004724e39aa18654588451af646b76d07a4b5d37ae17cef5e
5ca50e67feed4cf004724e39aa18654588451af646b76d07a4b5d37ae17cef5e,1,2,1,0.00836065,1602826912,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,14,1,0.00844379,1602399907,Regular,ba2dc435eed2e6ff8c0741f31582f71ea9b578caa0bdebce258392e381b04222
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,34,1,0.00836065,1602313705,Regular,b8e7f788b17ef306d10948aef87595eb6360df184e58e6107ee63868a3f83256
ba2dc435eed2e6ff8c0741f31582f71ea9b578caa0bdebce258392e381b04222,1,2,1,0.00844379,1602240319,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
b8e7f788b17ef306d10948aef87595eb6360df184e58e6107ee63868a3f83256,1,2,1,0.00836065,1602205344,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5,-1,75,1,0.00852823,1600585385,Regular,4e88e2a2636959375da90d81fabe306686434dc40628aaee7c3bc1ad9ffaabbc
4e88e2a2636959375da90d81fabe306686434dc40628aaee7c3bc1ad9ffaabbc,1,2,1,0.00852823,1600455512,Vote,77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,8,1,0.00852822,1600412909,Regular,9e1b5be415a1754d1a44d80c9ea2bdc8d2440f2bdfd4ffc08d4e7c2ad5638f1f
9e1b5be415a1754d1a44d80c9ea2bdc8d2440f2bdfd4ffc08d4e7c2ad5638f1f,1,2,1,0.00852822,1600276434,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,13,1,0.00844477,1600153683,Regular,11c3ca6c4e7e8dde1aa82e53d76887bb009e43fdc210bfa77f91ebb133975511
11c3ca6c4e7e8dde1aa82e53d76887bb009e43fdc210bfa77f91ebb133975511,1,2,1,0.00844477,1600059195,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,2,1,0.00852873,1599462154,Regular,5fa5f377ade8d8a91cc1d953afde2819c8f6efc49707bd7490134f54c9475e05
5fa5f377ade8d8a91cc1d953afde2819c8f6efc49707bd7490134f54c9475e05,1,2,1,0.00852873,1599304585,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef,-1,31,1,0.00869965,1597129242,Regular,21be7e577fbaf1fe2fa823cf3d45f0b4def762c3f460a65ab28c72d648c2b15b
21be7e577fbaf1fe2fa823cf3d45f0b4def762c3f460a65ab28c72d648c2b15b,1,2,1,0.00869965,1597044953,Vote,1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,68,1,0.00861403,1596956509,Regular,3fb20b9d169f1bbeabf88322c19434af06734cc223b46709ba2857fa849d29cf
3fb20b9d169f1bbeabf88322c19434af06734cc223b46709ba2857fa849d29cf,1,2,1,0.00861403,1596818357,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2,-1,11,1,0.00861457,1596006130,Regular,0918a3e0d0ffa45f9abf557f4393fd89deb3e3b215dd484dfde5c6effb49bd2c
0918a3e0d0ffa45f9abf557f4393fd89deb3e3b215dd484dfde5c6effb49bd2c,1,2,1,0.00861457,1595898061,Vote,1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2
53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6,-1,61,1,0.00896212,1595228595,Regular,403fc6de91d9b7223c2d295b9ce1ca632c97ed9c32e5609abf140008baa1c2a7
