tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c79a186ac0b5aab656c43a89b823d6de96ff64b9d61b5af0e2b547043224cfaa,-1,1,1,65.673795,1622424238,Regular,aeea61985d7ac940ce7ea6d70e2d13b42c6e4fc5b53b3d14554d0b39b983d4b5
6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824,-1,20,1,51.592239,1621602736,Regular,090ac74611d5501f572c7176b6c9cc714e10b84483f9e9eeacacf5aba5e549d8
6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824,-1,21,1,51.60771,1621602736,Regular,e210aaedba0b11eb81dd6dc5730243ce73f4fba97045c23bca119299e8989929
6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824,-1,22,1,51.622804,1621602736,Regular,b09e2e4c99f0082014647b822d28be00908d7a442a5805158cfcfeb39ee5327f
6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824,-1,16,1,51.144633,1621602736,Regular,ccbbe06964f896811befae69f09dcb8d2737e2dcbae274060bc5e3009df9e876
6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824,-1,15,1,51.09201,1621602736,Regular,b1d9977ee2b7f15b5b551446b95d9be7e058ff1e8bd104ae54c18c3a0c8af263
9fd8a9330a7cfbfbdb1764838335e1cd10692bda5785b8fe5930d2305b89dd20,-1,2,1,50.603612,1620398823,Regular,46feb8538ff24f97d2671f065b09280651d27daae09e09290059dd749d013cbf
9fd8a9330a7cfbfbdb1764838335e1cd10692bda5785b8fe5930d2305b89dd20,-1,3,1,50.789187,1620398823,Regular,701a8af43b4e21efddcd8a7076bc072ed23adae52d31c1aa4780ea4ed794d2b1
ce8863a7b442b148955e09a862c85d5c03d328a842842cbb5abcc56cceed6bec,-1,3,1,50.562087,1620383307,Regular,314dba1bf97222f528b0354c888e288a0643dc8461522c2fc4bfc434e1a10ac9
51b65f2ec11583202d51389f6dd8ef7b626ab85e976e4376b1ec23acd868e75b,-1,1,1,50.48809,1620324167,Regular,29a905629d6901b780406604494d6893c3fe1dd58e27639f79d4bb72b603ab52
1543724cac0f4ec227f34305dd2b01d8f981fbd924225476a7f2bdd572934657,-1,2,1,50.483413,1620322979,Regular,7101b70826250b14c22f18612da34ce0dc0430a54ff21d42fcf97ca973a5159a
fd6546d50e84c2f1593cbb25503d2dd290fc216184a5e0ff482322a13723bec5,-1,2,1,50.22463,1620321850,Regular,965ef41c605d58e23b71601371225cd4a7db713a0c4d19948fca3999f5f01727
daab68492c634cb9555e54eed159e2e5249514693c44534b646c12778a53c5db,-1,2,1,50.214082,1620215316,Regular,ce46b2f9ae2e68b9c77ed94fbf80dcf68ea0f87491b2b8cc1d66521ff37042e9
4bdc4b3f2c7506fff7bb4a5548be7606b1ee242fdedaf15bd0a9e0e2f13fdfcc,-1,27,1,126.69223,1509031354,Regular,96d87a6d4c406d30154e8040fcd8c6fb7b5f9072dfdb97508e5d330292b10bfd
639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0,-1,29,1,51.45589113,1508956244,Regular,2c31f29c81198e12d116aaced3fddf17c8779e6e11864070a9b0d140702a0653
e1137d4fbafb1eaeb0f33103fa54432776f6479eea82a0529281053ccc2f1c78,-1,26,1,51.44049967,1508602804,Regular,bd7b513038178faf6e5d201a7ef7573519cba33b68f7dcf7862c139591e16c0d
88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6,-1,28,1,50.94338044,1508532617,Regular,8ca7e734e16cc0541947b98b7f7beb41655f4893869ba3ed04264d0369d30557
