tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de0137d535ea9787f2d6ea694837bda59aa0572bee2a49072c0c34defbadebda,-1,16,1,0.35674888,1674355861,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
de0137d535ea9787f2d6ea694837bda59aa0572bee2a49072c0c34defbadebda,-1,36,1,0.20202517,1674355861,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
de0137d535ea9787f2d6ea694837bda59aa0572bee2a49072c0c34defbadebda,-1,26,1,0.39093494,1674355861,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
88b15cc3a502eb0534e2f26b274fd234496000d46f4a3cc85324f0ac5dfebf88,-1,0,1,0.3031307,1673891450,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,53,1,0.20202517,1673749949,Regular,de0137d535ea9787f2d6ea694837bda59aa0572bee2a49072c0c34defbadebda
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,85,1,0.39093494,1673663598,Regular,de0137d535ea9787f2d6ea694837bda59aa0572bee2a49072c0c34defbadebda
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,87,1,0.35674888,1673576966,Regular,de0137d535ea9787f2d6ea694837bda59aa0572bee2a49072c0c34defbadebda
ece5753b7580f1a2147d89286fb372a916b7e231cee11f664c539633b6c2cf47,-1,0,1,0.10408426,1673541094,Regular,4a93a0b6fd572ae8f4c7a6d31669ea392c961a8d5ffd04ba44a990b43389ff3c
4a93a0b6fd572ae8f4c7a6d31669ea392c961a8d5ffd04ba44a990b43389ff3c,1,2,1,0.10408426,1673515769,Regular,ece5753b7580f1a2147d89286fb372a916b7e231cee11f664c539633b6c2cf47
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,11,1,0.3031307,1673491081,Regular,88b15cc3a502eb0534e2f26b274fd234496000d46f4a3cc85324f0ac5dfebf88
f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff,-1,58,1,0.60998816,1673463887,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff,-1,48,1,0.6188766,1673463887,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff,-1,70,1,0.64684633,1673463887,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff,-1,16,1,0.61443621,1673463887,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff,-1,76,1,0.35947758,1673463887,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff,-1,83,1,0.35763725,1673463887,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff,-1,96,1,0.31363946,1673463887,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff,-1,7,1,0.60968811,1673463887,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff,-1,29,1,0.62188414,1673463887,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff,-1,38,1,0.53868742,1673463887,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff,-1,90,1,0.36804722,1673463887,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,67,1,0.31363946,1673404419,Regular,f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,69,1,0.36804722,1673317928,Regular,f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,26,1,0.35763725,1673231407,Regular,f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,45,1,0.35947758,1673144984,Regular,f41a4375de12d413e154e97a92aa95b94d34afed02c0a581bf86978364d9fbff
