tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4225bf08e68ca86130332f20013b67db57a472b7866521afbece81cacbc6d71f,-1,0,1,142.40472105,1591350213,Revocation,3ff3c226726086cb263644ef92964aba49c04541816797c6be1123f761f446ab
fcd6030bcfaaecb10ac7397f5d7d0468f97fb7261cb68581dafea46dc6781087,-1,1,1,135.51924666,1589145901,Vote,7dccf289c4b6ee2287fe93a9de4e632c7d3dc68d2b3f3012c04f723778ac8323
bf9f37862079b19c28486bbfa699165d16b5c21d46823279cbc8e6a75928a7f9,-1,1,1,142.40472105,1588268219,Vote,3752f19e8597785cb6d2aa5e6333aeca96f264f4bd3e5f94f3c812bf588f81d1
1141c70d6a08bb24a9989fc41f33709e06846ab68e36e7a2ce0361f2f45a4d51,-1,1,1,135.51924666,1586629201,Vote,d54fb64a8e33a37faf553e57bf2442f2c359ba158a0d2ee503deb3cb81e747b9
e877e14121b183b9ce01da538591ef8de8748c181868a0d371043db6f38afcd1,-1,1,1,135.51924666,1584943053,Vote,bc15f0ed2278852ea2ae51603cb2532d3e71a937afef7a8a924a6756995a186e
4531a572760703ad9728ba1eb7bcb9ab0450192ae9c632228d8a3e9ef5d7b150,-1,1,1,135.51924666,1584765611,Vote,8598033f60ac720a891154f46f637f87710b56f8f40dc39b7c6cf9ba3cefdc4d
8b54d72a1a79283c93ca700781ca41a2f499b8a5546c03c839a05b5382b12a7e,-1,1,1,135.51924666,1584500825,Vote,7a6e50e463e89db656addcc39317e6b7e04a468613d0709ea8e74e471d4ab2bb
bb8a11db7e441b49d59a693277a67dbce84f885780d285d500bf500b5b4b62b9,-1,1,1,135.51924666,1584055366,Vote,32e671dc025019b982cfe89b2f8f0214bb12552c9ba07c6b24898141a5c037a8
aacd5a75e286c9d0102ebc7027d91d2fe71612c30d723d6fe2c10a90b4f8c406,-1,0,1,137.50292883,1583719303,Revocation,3d2cdf4570118a73cb2923309c7e7b9b57fbb2dec2ead9c8c391b8c69c652758
9dce0c8e13a413bfea2e6f34dc7526e5d8c8ad5835bdd601d1fe7697d554d208,-1,1,1,142.40472105,1583666016,Vote,74da10c1ec694ce9998acbc9773e968d1bcf3b6aca5efee88ba54e67ef92d3f6
134c9df19a9a1c98ae26a0e55909a72925c338d5f877634bffd6eef4f3c8b352,-1,1,1,142.40472105,1583304977,Vote,ccc2a303f9763d259021fff613a46525c73e8f26b65b226387a7c0f65f2ffc14
646742219976760c78d024d965890cb15e13b03f52bf7b8574a02ff10b76e8d6,-1,1,1,135.51924666,1583038213,Vote,a921b3dc924c5ee6dc3b0bc598877bd174c0881b10cfd09a886bc0868c90925e
b90fb9af51da6276300610994fbc6d3ae8527ee8d704c149e20bee5835f25550,-1,1,1,135.51924666,1582978627,Vote,9120ba44a8a6742ab1ade82d1ab957de68fd9bb89fddce3b00e164bf4c088fa5
7d0b4e75d7ea80133f50612ee803211aca851af917a5c573ce3521e8cf9780ba,-1,1,1,135.51924666,1582948236,Vote,dea61cba8e7b1fca441f7930871c9e1e0d7ce579768c00063640bf2986d8c31f
36f347b90c26b317363a7aeba87242dc78b7e4d640e92b24451f7ffb705f482d,-1,1,1,128.85649368,1582690746,Vote,afa0a237032bbca3c11fa9942c2307224cefeb24c05cac3e18e238c5c92d2959
78c38453af86ddb2c7b66b361fea601755fff81f463d873d6011bb9bc602c3f2,-1,1,1,135.51924666,1582647535,Vote,eefe77240a1df89f2f99f28522655123557636c786bcaa9da71fe67e1ff0aa25
1cd560bf51f40c42c3ba1f97854d0386fdf9636086a320a8678d58196ccf9d87,-1,1,1,142.40472105,1582323082,Vote,e5118c6af063ad664b00fcbc7275eac1e43e2db1a3e2dd607d30238d4fcac2bf
