tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
545b2e6d768a2354407f131d4d6089b2cb08a3a515600da2704aa6bd468d803f,-1,0,1,0.37846745,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,23,1,0.37846745,1566873264,Regular,545b2e6d768a2354407f131d4d6089b2cb08a3a515600da2704aa6bd468d803f
04cf14c40e6cd14fd6f083e82149cfb06ce7cc7a113be045569eb6c752599164,-1,8,1,0.96277056,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,74,1,0.96277056,1566786575,Regular,04cf14c40e6cd14fd6f083e82149cfb06ce7cc7a113be045569eb6c752599164
d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf,-1,4,1,1.19492808,1566779760,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,96,1,1.19492808,1566701011,Regular,d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf
3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6,-1,2,1,1.35474425,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,96,1,1.35474425,1566613783,Regular,3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6
811acd100f96589dc7cbda7e3f93efa9c2310eb6325dfae1810c0664feb501b4,-1,5,1,1.33398566,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,50,1,1.33398566,1566527592,Regular,811acd100f96589dc7cbda7e3f93efa9c2310eb6325dfae1810c0664feb501b4
23a85a1e1bfde9a820a83f434c04a020b2701915c1db88797951820872d6ee16,-1,4,1,1.21906179,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,94,1,1.21906179,1566441706,Regular,23a85a1e1bfde9a820a83f434c04a020b2701915c1db88797951820872d6ee16
2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99,-1,6,1,1.13637232,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,108,1,1.13637232,1566355176,Regular,2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99
1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485,-1,6,1,0.77013782,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,100,1,0.77013782,1566268244,Regular,1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485
21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6,-1,0,1,1.19997247,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
