tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135ae33d29e4b54c349089449e25f56da93dcc1c3afa60f0c59ddda8fc36190,-1,9,1,177.799,1689253295,Regular,f508c1814e590b776e73a818fb2ab6e653a39faaae2f065037c7c975f04df8ab
f508c1814e590b776e73a818fb2ab6e653a39faaae2f065037c7c975f04df8ab,1,1,1,177.799,1689082468,Regular,d135ae33d29e4b54c349089449e25f56da93dcc1c3afa60f0c59ddda8fc36190
29653f8e54b1771c520c5c3ba961d27951407da9ed8a805d826d21236ce01dd0,-1,6,1,237,1687816349,Regular,22e23c0a223adc437f20b3793786fb038e54be6d4083cfe00a082774d46dc29e
22e23c0a223adc437f20b3793786fb038e54be6d4083cfe00a082774d46dc29e,1,0,1,237,1687774245,Regular,29653f8e54b1771c520c5c3ba961d27951407da9ed8a805d826d21236ce01dd0
2503b531a4c81c09ba34c7f57103287603e4a9cf454a1b6b827527b28d67f578,-1,3,1,1,1686041015,Regular,ff85debc89c41f0f72a3d19daa7cc96ddc6f26c9ac73ff575da9740b89a70a18
80e8bf165e57a90e9e3ce99677400e7ca8955e442bc23af29ea67e95cfb53644,-1,2,1,300,1686041015,Regular,da0b3897bf7c6369cc7b5aade1c5e17f33ef267f578b7da5496c7276e2a4f43e
bf6454c3ab6fe768f3c4e94abc2865c821ebc119ce1e09e2ece46758562bfe20,-1,6,1,507,1686041015,Regular,e0841842a26ad143daf70f65d6b88050ec911d2d70af2f81cb3005518a436ed5
e0841842a26ad143daf70f65d6b88050ec911d2d70af2f81cb3005518a436ed5,1,1,1,507,1686037488,Regular,bf6454c3ab6fe768f3c4e94abc2865c821ebc119ce1e09e2ece46758562bfe20
da0b3897bf7c6369cc7b5aade1c5e17f33ef267f578b7da5496c7276e2a4f43e,1,0,1,300,1686036407,Regular,80e8bf165e57a90e9e3ce99677400e7ca8955e442bc23af29ea67e95cfb53644
ff85debc89c41f0f72a3d19daa7cc96ddc6f26c9ac73ff575da9740b89a70a18,1,0,1,1,1686015179,Regular,2503b531a4c81c09ba34c7f57103287603e4a9cf454a1b6b827527b28d67f578
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,19,1,378,1622027781,Regular,c607680d5d57caae04015a939f644ec9d4898e257deea0ccbc4138e4e3790508
c607680d5d57caae04015a939f644ec9d4898e257deea0ccbc4138e4e3790508,1,0,1,378,1621937647,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,242,1,123,1621608923,Regular,7f40396c694e9b799dcfcb53c9b2f3b19cbae7bb783ff631e134d8a6afc0f583
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,52,1,300,1621522383,Regular,8534b0786ff5860c7b80b65d009454ea0bd87bf665a8a14bdd59b2be028d36f0
7f40396c694e9b799dcfcb53c9b2f3b19cbae7bb783ff631e134d8a6afc0f583,1,0,1,123,1621467971,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
8534b0786ff5860c7b80b65d009454ea0bd87bf665a8a14bdd59b2be028d36f0,1,1,1,300,1621437629,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,97,1,200,1621244945,Regular,7fca876501b6d10f723405bed692923229e27659debbc0c3a8b288b803fe9b79
7fca876501b6d10f723405bed692923229e27659debbc0c3a8b288b803fe9b79,1,1,1,200,1621222991,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,264,1,8,1620899135,Regular,56b96c65170fe780f0772d28e759eb136f0605ab8375ffa58164f0df1ffc0400
56b96c65170fe780f0772d28e759eb136f0605ab8375ffa58164f0df1ffc0400,1,0,1,8,1620874820,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,362,1,160,1619181201,Regular,640cf0b8977868bcb1efa6f4a9558be28455c3db81701ec19215e74dcd770ce0
640cf0b8977868bcb1efa6f4a9558be28455c3db81701ec19215e74dcd770ce0,1,1,1,160,1619160056,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,149,1,499,1614413906,Regular,869455306512956c5a06e188c0516e9ccbedd0864b38d26a4ef71c8159ce4b70
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,251,1,1,1614346779,Regular,a57df69b2180e4a8e2b90d730613fba1b8cffffcb75bd58c8d8eb1e606c5bdc7
869455306512956c5a06e188c0516e9ccbedd0864b38d26a4ef71c8159ce4b70,1,1,1,499,1614345731,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
a57df69b2180e4a8e2b90d730613fba1b8cffffcb75bd58c8d8eb1e606c5bdc7,1,1,1,1,1614345402,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,143,1,1,1614244146,Regular,77df2099344ed0a8a5aa5aa1ec5d40b6ba03319dba7936cf4112e829824b8265
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,264,1,499,1614244146,Regular,cfdd6c4f1703907078289638375235866d96dc8b0320d1e68448338c340daff4
cfdd6c4f1703907078289638375235866d96dc8b0320d1e68448338c340daff4,1,1,1,499,1614189840,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
77df2099344ed0a8a5aa5aa1ec5d40b6ba03319dba7936cf4112e829824b8265,1,1,1,1,1614189166,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,267,1,57.5667276,1613638435,Regular,c2e3b73ce800fd28fbd14b0f1cb0fd355562cb07bc83e795a402418840457f1c
c2e3b73ce800fd28fbd14b0f1cb0fd355562cb07bc83e795a402418840457f1c,1,1,1,57.5667276,1613564838,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,29,1,68.7230206,1613208110,Regular,88351ae2180d5335942ffb7ad42c5e4fe3bba563b7e3c02ac0003fb19443c468
88351ae2180d5335942ffb7ad42c5e4fe3bba563b7e3c02ac0003fb19443c468,1,0,1,68.7230206,1613141162,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe,-1,92,1,179.99,1612519592,Regular,ed9d96bbadc72c635458ff8a787ade6fa714651535663fbeecac1a38fd5c890e
ed9d96bbadc72c635458ff8a787ade6fa714651535663fbeecac1a38fd5c890e,1,1,1,179.99,1612515456,Regular,1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe
4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0,-1,28,1,70,1609927661,Regular,f51e34a9b06698e0b4de4b253c380f94f0c59c199c44874315897bc5f7fa735c
f51e34a9b06698e0b4de4b253c380f94f0c59c199c44874315897bc5f7fa735c,1,1,1,70,1609822190,Regular,4d278c2a9a501f1f2256c5864884da9e54dca0642492fcb66fdb7c98cbde3cb0
